"subject","predicate","object"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_2013","http://es.dbpedia.org/property/radio","http://es.dbpedia.org/resource/ESPN_Radio"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_2018","http://es.dbpedia.org/property/radio","http://es.dbpedia.org/resource/ESPN_Radio"
"http://es.dbpedia.org/resource/Draft_de_la_NFL_de_2020","http://es.dbpedia.org/property/tv","http://es.dbpedia.org/resource/ESPN_Radio"
"http://es.dbpedia.org/resource/ESPN_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/ESPN_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/ESPN_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/ESPN_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/ESPN_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/ESPN_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/ESPN_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/ESPN_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/ESPN_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/ESPN_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ESPN_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/ESPN_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/ESPN_Radio","http://www.w3.org/2000/01/rdf-schema#label","ESPN Radio"
"http://es.dbpedia.org/resource/ESPN_Radio","http://www.w3.org/2000/01/rdf-schema#comment","ESPN Radio es una cadena de radio estadounidense. Se puso en marcha el 1 de enero de 1992 bajo el lema original de ""SportsRadio ESPN."" ESPN Radio tiene su sede en Bristol, Connecticut. La red transmite un horario regular de la programación diaria y semanal, así como la cobertura en vivo de eventos deportivos de la MLB, la NBA, el Bowl Championship Series y los Championship Week games. ESPN Radio opera tres estaciones de radio propias en Los Ángeles, Chicago y Dallas. La mayoría de los demás mercados tienen estaciones de radio afiliadas a ESPN Radio, ya sea de manera parcial o total."
"http://es.dbpedia.org/resource/ESPN_Radio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ctdw"
"http://es.dbpedia.org/resource/ESPN_Radio","http://xmlns.com/foaf/0.1/name","ESPN Radio"
"http://es.dbpedia.org/resource/ESPN_Radio","http://xmlns.com/foaf/0.1/homepage","http://www.espnradio.com/"
"http://es.dbpedia.org/resource/ESPN_Radio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ESPN"
"http://es.dbpedia.org/resource/ESPN_Radio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Estados_Unidos"
"http://es.dbpedia.org/resource/ESPN_Radio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ESPN_Radio"
