"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Valladolid","http://www.w3.org/2000/01/rdf-schema#label","Religiosos de Valladolid"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Valladolid","http://www.w3.org/2004/02/skos/core#prefLabel","Religiosos de Valladolid"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Valladolid_por_ocupación"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Valladolid","http://dbpedia.org/ontology/wikiPageID",8298858
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Valladolid","http://dbpedia.org/ontology/wikiPageRevisionID",129411752
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Valladolid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religiosos_de_Valladolid?oldid=129411752&ns=14"
"http://es.dbpedia.org/resource/Pedro_de_Rojas_y_Enríquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Valladolid"
"http://es.dbpedia.org/resource/Daniel_Llorente_Federico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Valladolid"
"http://es.dbpedia.org/resource/Antonio_de_Escobar_y_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Valladolid"
"http://es.dbpedia.org/resource/Prudencio_de_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Valladolid"
"http://es.dbpedia.org/resource/Segundo_Montes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Valladolid"
"http://es.dbpedia.org/resource/Cristóbal_de_Aresti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Valladolid"
"http://es.dbpedia.org/resource/Juan_Moriz_de_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Valladolid"
"http://es.dbpedia.org/resource/Juan_del_Pozo_Horta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Valladolid"
"http://es.dbpedia.org/resource/Jerónimo_Gracián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Valladolid"
"http://es.dbpedia.org/resource/Francisco_Magesté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Valladolid"
"http://es.dbpedia.org/resource/Ignacio_Martín-Baró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Valladolid"
"http://es.dbpedia.org/resource/Justino_Antolínez_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Valladolid"
"http://es.dbpedia.org/resource/Domingo_Báñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Valladolid"
"http://es.dbpedia.org/resource/Gabriel_Henao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Valladolid"
"http://es.dbpedia.org/resource/Aquilino_Bocos_Merino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Valladolid"
"http://es.dbpedia.org/resource/Antonio_Valdés_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Valladolid"
"http://es.dbpedia.org/resource/Francisco_de_Alarcón_y_Covarrubias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Valladolid"
