"subject","predicate","object"
"http://es.dbpedia.org/resource/TOG2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TOG_II"
"http://es.dbpedia.org/resource/TOG_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TOG_II"
"http://es.wikipedia.org/wiki/TOG_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TOG_II"
"http://es.dbpedia.org/resource/TOG_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/TOG_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/TOG_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/TOG_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TOG_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/TOG_II","http://www.w3.org/2000/01/rdf-schema#label","TOG II"
"http://es.dbpedia.org/resource/TOG_II","http://xmlns.com/foaf/0.1/name","Heavy Tank  TOG II"
"http://es.dbpedia.org/resource/TOG_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate_de_la_Segunda_Guerra_Mundial_del_Reino_Unido"
"http://es.dbpedia.org/resource/TOG_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanques_superpesados"
"http://es.dbpedia.org/resource/TOG_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_carro_de_combate"
"http://es.dbpedia.org/resource/TOG_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TOG_II"
"http://es.dbpedia.org/resource/TOG_II","http://es.dbpedia.org/property/potenciaMotor","600.0"
"http://es.dbpedia.org/resource/TOG_II","http://es.dbpedia.org/property/altura","3,05 m"
"http://es.dbpedia.org/resource/TOG_II","http://es.dbpedia.org/property/ancho","3,12 m"
"http://es.dbpedia.org/resource/TOG_II","http://es.dbpedia.org/property/fabricante","William Foster & Co."
"http://es.dbpedia.org/resource/TOG_II","http://es.dbpedia.org/property/imagen","TOG II.jpg"
"http://es.dbpedia.org/resource/TOG_II","http://es.dbpedia.org/property/longitud","10,13 m"
"http://es.dbpedia.org/resource/TOG_II","http://es.dbpedia.org/property/nombre","Heavy Tank  TOG II"
"http://es.dbpedia.org/resource/TOG_II","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/TOG_II","http://es.dbpedia.org/property/origen","Reino Unido"
"http://es.dbpedia.org/resource/TOG_II","http://es.dbpedia.org/property/peso",80
"http://es.dbpedia.org/resource/TOG_II","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tanque_superpesado"
"http://es.dbpedia.org/resource/TOG_II","http://es.dbpedia.org/property/tripulación",6
"http://es.dbpedia.org/resource/TOG_II","http://es.dbpedia.org/property/título","Tank Heavy, TOG II*"
"http://es.dbpedia.org/resource/TOG_II","http://es.dbpedia.org/property/url","https://www.tankmuseum.org/museum-online/vehicles/object-e1951-49|editorial=Tank Museum, Bovington"
"http://es.dbpedia.org/resource/TOG_II","http://dbpedia.org/ontology/wikiPageID",9604673
"http://es.dbpedia.org/resource/TOG_II","http://dbpedia.org/ontology/wikiPageRevisionID",130333035
"http://es.dbpedia.org/resource/TOG_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tankmuseum.org/museum-online/vehicles/object-e1951-49%7Ceditorial=Tank"
"http://es.dbpedia.org/resource/TOG_II","http://dbpedia.org/ontology/Weapon/length","10130.0"
"http://es.dbpedia.org/resource/TOG_II","http://es.dbpedia.org/property/specLabel","TOG 2"
"http://es.dbpedia.org/resource/TOG_II","http://dbpedia.org/ontology/wikiPageLength",4476
"http://es.dbpedia.org/resource/TOG_II","http://dbpedia.org/ontology/length",10.13
"http://es.dbpedia.org/resource/TOG_II","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/TOG_II","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Tanque_superpesado"
"http://es.dbpedia.org/resource/TOG_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TOG_II?oldid=130333035&ns=0"
