"subject","predicate","object"
"http://es.dbpedia.org/resource/Playa_Forti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Playa_Forti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Playa_Forti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Playa_Forti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Playa_Forti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Playa_Forti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beach"
"http://es.dbpedia.org/resource/Playa_Forti","http://www.w3.org/2000/01/rdf-schema#label","Playa Forti"
"http://es.dbpedia.org/resource/Playa_Forti","http://www.w3.org/2000/01/rdf-schema#comment","Playa Forti (Playa Fuerte) Es una playa en la isla caribeña de Curazao,​ situada cerca de la localidad de Westpunt en el noroeste de la isla. Es una playa de arena con pequeñas piedras. Hay un bar y un restaurante. Cerca del restaurante, hay un lugar donde se puede hacer un salto de 10 metros desde un acantilado en el mar. La canción ""Vamos a saltar en Playa Forti"" (holandés: Bij Playa Forti gaan we springen) figura en una canción del rapero holandés Brainpower."
"http://es.dbpedia.org/resource/Playa_Forti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyvm0k"
"http://es.dbpedia.org/resource/Playa_Forti","http://xmlns.com/foaf/0.1/name","Playa Forti"
"http://es.dbpedia.org/resource/Playa_Forti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Curazao"
"http://es.dbpedia.org/resource/Playa_Forti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Playa_Forti"
"http://es.dbpedia.org/resource/Playa_Forti","http://es.dbpedia.org/property/fondeo","Sí/blanco"
"http://es.dbpedia.org/resource/Playa_Forti","http://es.dbpedia.org/property/imagen","Shell Games .jpg"
"http://es.dbpedia.org/resource/Playa_Forti","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Playa_Forti","http://es.dbpedia.org/property/nombre","Playa Forti"
"http://es.dbpedia.org/resource/Playa_Forti","http://es.dbpedia.org/property/policía","Sí/blanco"
"http://es.dbpedia.org/resource/Playa_Forti","http://es.dbpedia.org/property/señalización","Sí/blanco"
"http://es.dbpedia.org/resource/Playa_Forti","http://es.dbpedia.org/property/textoimg","Tortuga en el fondo de la playa Forti"
"http://es.dbpedia.org/resource/Playa_Forti","http://es.dbpedia.org/property/vegetación","Sí/blanco"
"http://es.dbpedia.org/resource/Playa_Forti","http://es.dbpedia.org/property/vigilancia","Sí/blanco"
"http://es.dbpedia.org/resource/Playa_Forti","http://dbpedia.org/ontology/wikiPageID",5420753
"http://es.dbpedia.org/resource/Playa_Forti","http://dbpedia.org/ontology/wikiPageRevisionID",120118980
"http://es.dbpedia.org/resource/Playa_Forti","http://dbpedia.org/ontology/wikiPageLength",1903
"http://es.dbpedia.org/resource/Playa_Forti","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Playa_Forti","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Curazao"
"http://es.dbpedia.org/resource/Playa_Forti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Playa_Forti?oldid=120118980&ns=0"
"http://es.dbpedia.org/resource/Playa_Forti","http://dbpedia.org/ontology/abstract","Playa Forti (Playa Fuerte) Es una playa en la isla caribeña de Curazao,​ situada cerca de la localidad de Westpunt en el noroeste de la isla. Es una playa de arena con pequeñas piedras. Hay un bar y un restaurante. Cerca del restaurante, hay un lugar donde se puede hacer un salto de 10 metros desde un acantilado en el mar. La canción ""Vamos a saltar en Playa Forti"" (holandés: Bij Playa Forti gaan we springen) figura en una canción del rapero holandés Brainpower."
"http://es.wikipedia.org/wiki/Playa_Forti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Playa_Forti"
"http://dbpedia.org/resource/Playa_Forti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Playa_Forti"
