"subject","predicate","object"
"http://es.wikipedia.org/wiki/París-Tours_1969","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/París-Tours_1969"
"http://es.dbpedia.org/resource/París-Tours_1969","http://www.w3.org/2000/01/rdf-schema#label","París-Tours 1969"
"http://es.dbpedia.org/resource/París-Tours_1969","http://www.w3.org/2000/01/rdf-schema#comment","La París-Tours 1969 fue la 63ª edición de la clásica París-Tours. Se disputó el 29 de septiembre de 1969 y el vencedor final fue el belga Herman Van Springel del equipo Dr. Mann-Grundig, que se impuso en solitario."
"http://es.dbpedia.org/resource/París-Tours_1969","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150630131132/http:/www.letour.fr/paris-tours/2013/fr/histoire/"
"http://es.dbpedia.org/resource/París-Tours_1969","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:París-Tours"
"http://es.dbpedia.org/resource/París-Tours_1969","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1969"
"http://es.dbpedia.org/resource/París-Tours_1969","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/París-Tours_1969"
"http://es.dbpedia.org/resource/París-Tours_1969","http://dbpedia.org/ontology/wikiPageID",8667731
"http://es.dbpedia.org/resource/París-Tours_1969","http://dbpedia.org/ontology/wikiPageRevisionID",118575704
"http://es.dbpedia.org/resource/París-Tours_1969","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150630131132/http:/www.letour.fr/paris-tours/2013/fr/histoire/"
"http://es.dbpedia.org/resource/París-Tours_1969","http://dbpedia.org/ontology/wikiPageLength",2128
"http://es.dbpedia.org/resource/París-Tours_1969","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/París-Tours_1969?oldid=118575704&ns=0"
"http://es.dbpedia.org/resource/París-Tours_1969","http://dbpedia.org/ontology/abstract","La París-Tours 1969 fue la 63ª edición de la clásica París-Tours. Se disputó el 29 de septiembre de 1969 y el vencedor final fue el belga Herman Van Springel del equipo Dr. Mann-Grundig, que se impuso en solitario."
