"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Embid_de_Jalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Embid_de_Jalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Embid_de_Jalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Embid_de_Jalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Embid_de_Jalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Embid_de_Jalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Embid_de_Jalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Embid_de_Jalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Embid_de_Jalón","http://www.w3.org/2000/01/rdf-schema#label","Estación de Embid de Jalón"
"http://es.dbpedia.org/resource/Estación_de_Embid_de_Jalón","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Embid de Jalón es un apeadero ferroviario situado en la localidad española de Embid de la Ribera (perteneciente al municipio de Calatayud) en la provincia de Zaragoza, comunidad autónoma de Aragón. Cuenta con servicios de Media Distancia."
"http://es.dbpedia.org/resource/Estación_de_Embid_de_Jalón","http://xmlns.com/foaf/0.1/name","Embid de Jalón"
"http://es.dbpedia.org/resource/Estación_de_Embid_de_Jalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Madrid-Barcelona"
"http://es.dbpedia.org/resource/Estación_de_Embid_de_Jalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Aragón_del_siglo_XIX"
