"subject","predicate","object"
"http://es.dbpedia.org/resource/Play-Boy_(pinball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Play-Boy_(pinball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Play-Boy_(pinball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Play-Boy_(pinball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Play-Boy_(pinball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Play-Boy_(pinball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Play-Boy_(pinball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Play-Boy_(pinball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Play-Boy_(pinball)","http://www.w3.org/2000/01/rdf-schema#label","Play-Boy (pinball)"
"http://es.dbpedia.org/resource/Play-Boy_(pinball)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinball"
"http://es.dbpedia.org/resource/Play-Boy_(pinball)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Play-Boy_(pinball)"
"http://es.dbpedia.org/resource/Play-Boy_(pinball)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Gotlieb_(compañía)"
"http://es.dbpedia.org/resource/Play-Boy_(pinball)","http://es.dbpedia.org/property/género","mesa de pinball mecánica"
"http://es.dbpedia.org/resource/Play-Boy_(pinball)","http://es.dbpedia.org/property/mueble","mesa de 61x40 cm"
"http://es.dbpedia.org/resource/Play-Boy_(pinball)","http://dbpedia.org/ontology/wikiPageID",9540815
"http://es.dbpedia.org/resource/Play-Boy_(pinball)","http://dbpedia.org/ontology/wikiPageRevisionID",130472032
"http://es.dbpedia.org/resource/Play-Boy_(pinball)","http://dbpedia.org/ontology/wikiPageLength",2572
"http://es.dbpedia.org/resource/Play-Boy_(pinball)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pinball"
"http://es.dbpedia.org/resource/Play-Boy_(pinball)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Play-Boy_(pinball)?oldid=130472032&ns=0"
"http://es.wikipedia.org/wiki/Play-Boy_(pinball)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Play-Boy_(pinball)"
