"subject","predicate","object"
"http://es.dbpedia.org/resource/Adrie_van_Kraay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adrie_van_Kraay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adrie_van_Kraay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adrie_van_Kraay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adrie_van_Kraay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adrie_van_Kraay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adrie_van_Kraay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adrie_van_Kraay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adrie_van_Kraay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adrie_van_Kraay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Adrie_van_Kraay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adrie_van_Kraay","http://www.w3.org/2000/01/rdf-schema#label","Adrie van Kraay"
"http://es.dbpedia.org/resource/Adrie_van_Kraay","http://www.w3.org/2000/01/rdf-schema#comment","Adrianus Ambrosius Cornelis van Kraaij (Eindhoven, Países Bajos, 1 de agosto de 1953), más conocido como Adrie van Kraay, es un exfutbolista neerlandés que jugaba como defensa.​"
"http://es.dbpedia.org/resource/Adrie_van_Kraay","http://xmlns.com/foaf/0.1/name","Adrie van Kraay"
"http://es.dbpedia.org/resource/Adrie_van_Kraay","http://xmlns.com/foaf/0.1/name","Adrianus Ambrosius Cornelis van Kraaij"
"http://es.dbpedia.org/resource/Adrie_van_Kraay","http://xmlns.com/foaf/0.1/nick","Adrie"
"http://es.dbpedia.org/resource/Adrie_van_Kraay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Países_Bajos_en_la_Eurocopa_1976"
"http://es.dbpedia.org/resource/Adrie_van_Kraay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_K_Waterschei_SV_Thor_Genk"
"http://es.dbpedia.org/resource/Adrie_van_Kraay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Países_Bajos_en_la_Copa_Mundial_de_1978"
"http://es.dbpedia.org/resource/Adrie_van_Kraay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PSV_Eindhoven"
"http://es.dbpedia.org/resource/Adrie_van_Kraay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Eindhoven"
"http://es.dbpedia.org/resource/Adrie_van_Kraay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Basilea"
"http://es.dbpedia.org/resource/Adrie_van_Kraay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adrie_van_Kraay"
"http://es.dbpedia.org/resource/Adrie_van_Kraay","http://es.dbpedia.org/property/apodo","Adrie"
"http://es.dbpedia.org/resource/Adrie_van_Kraay","http://es.dbpedia.org/property/debutInternacional",30
"http://es.dbpedia.org/resource/Adrie_van_Kraay","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Adrie_van_Kraay","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/PSV_Eindhoven"
"http://es.dbpedia.org/resource/Adrie_van_Kraay","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Fussballclub_Basilea"
"http://es.dbpedia.org/resource/Adrie_van_Kraay","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Adrie_van_Kraay","http://es.dbpedia.org/property/golesClubes",6
"http://es.dbpedia.org/resource/Adrie_van_Kraay","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Adrie_van_Kraay","http://es.dbpedia.org/property/imagen","Adrie van Kraaij 1978c.jpg"
"http://es.dbpedia.org/resource/Adrie_van_Kraay","http://es.dbpedia.org/property/inicio",1971
"http://es.dbpedia.org/resource/Adrie_van_Kraay","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Eindhoven"
"http://es.dbpedia.org/resource/Adrie_van_Kraay","http://es.dbpedia.org/property/nacionalidad","Neerlandesa"
"http://es.dbpedia.org/resource/Adrie_van_Kraay","http://es.dbpedia.org/property/nombre","Adrie van Kraay"
"http://es.dbpedia.org/resource/Adrie_van_Kraay","http://es.dbpedia.org/property/nombrecompleto","Adrianus Ambrosius Cornelis van Kraaij"
