"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bélaya_Glina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bélaya_Glina"
"http://es.dbpedia.org/resource/Río_Rasipnaya","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Bélaya_Glina"
"http://es.dbpedia.org/resource/Belaya_Glina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bélaya_Glina"
"http://es.dbpedia.org/resource/Bélaya_Glina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bélaya_Glina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bélaya_Glina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bélaya_Glina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bélaya_Glina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bélaya_Glina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bélaya_Glina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bélaya_Glina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bélaya_Glina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bélaya_Glina","http://www.w3.org/2000/01/rdf-schema#label","Bélaya Glina"
"http://es.dbpedia.org/resource/Bélaya_Glina","http://www.w3.org/2000/01/rdf-schema#comment","Bélaya Glina (en ruso: Бе́лая Гли́на)? es un selo, centro administrativo del raión de Bélaya Glina y del municipio homónimo del krai de Krasnodar, en Rusia. Está situada a orillas del río Rasipnaya (poco antes de que este reciba las aguas del Mekleta), afluente del Bolshói Yegorlyk), que pertenece a la cuenca hidrográfica del Don a través del Manych, 184 km al nordeste de Krasnodar. Tenía una población de 17 320 habitantes en 2010​​"
"http://es.dbpedia.org/resource/Bélaya_Glina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j454n3"
"http://es.dbpedia.org/resource/Bélaya_Glina","http://xmlns.com/foaf/0.1/name","Bélaya Glina"
"http://es.dbpedia.org/resource/Bélaya_Glina","http://xmlns.com/foaf/0.1/name","Бе́лая Гли́на"
"http://es.dbpedia.org/resource/Bélaya_Glina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Bélaya_Glina_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Bélaya_Glina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1820"
"http://es.dbpedia.org/resource/Bélaya_Glina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bélaya_Glina"
"http://es.dbpedia.org/resource/Bélaya_Glina","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Bélaya_Glina","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Bélaya_Glina","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Bélaya_Glina","http://es.dbpedia.org/property/altitud",54
"http://es.dbpedia.org/resource/Bélaya_Glina","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Bélaya_Glina","http://es.dbpedia.org/property/cp",352040
"http://es.dbpedia.org/resource/Bélaya_Glina","http://es.dbpedia.org/property/distancia",184
"http://es.dbpedia.org/resource/Bélaya_Glina","http://es.dbpedia.org/property/fundación",1820
"http://es.dbpedia.org/resource/Bélaya_Glina","http://es.dbpedia.org/property/imagenBandera","Flag of Beloglinsky rayon .png"
"http://es.dbpedia.org/resource/Bélaya_Glina","http://es.dbpedia.org/property/imagenEscudo","Герб Белая Глина.jpg"
"http://es.dbpedia.org/resource/Bélaya_Glina","http://es.dbpedia.org/property/nombre","Bélaya Glina"
"http://es.dbpedia.org/resource/Bélaya_Glina","http://es.dbpedia.org/property/nombreOficial","Бе́лая Гли́на"
"http://es.dbpedia.org/resource/Bélaya_Glina","http://es.dbpedia.org/property/país","Rusia"
"http://es.dbpedia.org/resource/Bélaya_Glina","http://es.dbpedia.org/property/población",17320
