"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Passo_Fundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Passo_Fundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Passo_Fundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Passo_Fundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Passo_Fundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Passo_Fundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Passo_Fundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Passo_Fundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Passo_Fundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Passo_Fundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Passo_Fundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Passo_Fundo","http://www.w3.org/2000/01/rdf-schema#label","Arquidiócesis de Passo Fundo"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Passo_Fundo","http://www.w3.org/2000/01/rdf-schema#comment","La Arquidiócesis de Passo Fundo es una jurisdicción de la Iglesia católica con sede en la ciudad de Passo Fundo en el estado de Río Grande del Sur en Brasil. Fue creada en 1951 como diócesis y elevada en el año 2011 a arquidiócesis.​"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Passo_Fundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Benedicto_XVI"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Passo_Fundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_2011"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Passo_Fundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_creadas_por_Pío_XII"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Passo_Fundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_católicas_de_Brasil"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Passo_Fundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1951"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Passo_Fundo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquidiócesis_de_Passo_Fundo"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Passo_Fundo","http://es.dbpedia.org/property/católicos",443
"http://es.dbpedia.org/resource/Arquidiócesis_de_Passo_Fundo","http://es.dbpedia.org/property/emérito","http://es.dbpedia.org/resource/Pía_Sociedad_de_San_Francisco_de_Sales"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Passo_Fundo","http://es.dbpedia.org/property/emérito","http://es.dbpedia.org/resource/Antônio_Carlos_Altieri"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Passo_Fundo","http://es.dbpedia.org/property/latín","Passofundensis"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Passo_Fundo","http://es.dbpedia.org/property/ordinario","http://es.dbpedia.org/resource/Rodolfo_Luis_Weber"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Passo_Fundo","http://es.dbpedia.org/property/parroquias",53
"http://es.dbpedia.org/resource/Arquidiócesis_de_Passo_Fundo","http://es.dbpedia.org/property/poblaciónAño",2016
"http://es.dbpedia.org/resource/Arquidiócesis_de_Passo_Fundo","http://es.dbpedia.org/property/poblaciónTotal",510.815
"http://es.dbpedia.org/resource/Arquidiócesis_de_Passo_Fundo","http://es.dbpedia.org/property/porcentajeCatólicos",867
"http://es.dbpedia.org/resource/Arquidiócesis_de_Passo_Fundo","http://es.dbpedia.org/property/región","Río Grande del Sur"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Passo_Fundo","http://es.dbpedia.org/property/sede","Passo Fundo"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Passo_Fundo","http://es.dbpedia.org/property/sufragáneas","http://es.dbpedia.org/resource/Diócesis_de_Erexim"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Passo_Fundo","http://es.dbpedia.org/property/sufragáneas","http://es.dbpedia.org/resource/Diócesis_de_Frederico_Westphalen"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Passo_Fundo","http://es.dbpedia.org/property/sufragáneas","http://es.dbpedia.org/resource/Diócesis_de_Vacaria"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Passo_Fundo","http://es.dbpedia.org/property/tipo","arquidiócesis"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Passo_Fundo","http://es.dbpedia.org/property/área",12
"http://es.dbpedia.org/resource/Arquidiócesis_de_Passo_Fundo","http://dbpedia.org/ontology/wikiPageID",9455408
"http://es.dbpedia.org/resource/Arquidiócesis_de_Passo_Fundo","http://dbpedia.org/ontology/wikiPageRevisionID",130499896
"http://es.dbpedia.org/resource/Arquidiócesis_de_Passo_Fundo","http://dbpedia.org/ontology/wikiPageLength",2650
"http://es.dbpedia.org/resource/Arquidiócesis_de_Passo_Fundo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arquidiócesis_de_Passo_Fundo?oldid=130499896&ns=0"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Passo_Fundo","http://dbpedia.org/ontology/abstract","La Arquidiócesis de Passo Fundo es una jurisdicción de la Iglesia católica con sede en la ciudad de Passo Fundo en el estado de Río Grande del Sur en Brasil. Fue creada en 1951 como diócesis y elevada en el año 2011 a arquidiócesis.​"
"http://es.wikipedia.org/wiki/Arquidiócesis_de_Passo_Fundo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arquidiócesis_de_Passo_Fundo"
