"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nesopsar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nesopsar"
"http://es.dbpedia.org/resource/Nesopsar","http://www.w3.org/2000/01/rdf-schema#label","Nesopsar"
"http://es.dbpedia.org/resource/Nesopsar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7flz"
"http://es.dbpedia.org/resource/Nesopsar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Nesopsar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nesopsar"
"http://es.dbpedia.org/resource/Nesopsar","http://dbpedia.org/ontology/wikiPageID",3128770
"http://es.dbpedia.org/resource/Nesopsar","http://dbpedia.org/ontology/wikiPageRevisionID",66167792
"http://es.dbpedia.org/resource/Nesopsar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nesopsar_nigerrimus"
"http://es.dbpedia.org/resource/Nesopsar","http://dbpedia.org/ontology/wikiPageLength",64
"http://es.dbpedia.org/resource/Nesopsar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nesopsar?oldid=66167792&ns=0"
