"subject","predicate","object"
"http://es.dbpedia.org/resource/Omar_Minaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Omar_Minaya","http://www.w3.org/2000/01/rdf-schema#label","Omar Minaya"
"http://es.dbpedia.org/resource/Omar_Minaya","http://www.w3.org/2000/01/rdf-schema#comment","Omar Teodoro Antonio Minaya Sánchez (nacido el 10 de noviembre de 1958 en Mao) es un ejecutivo del béisbol de origen dominicano, actual asistente especial del gerente general de los Mets de Nueva York, Sandy Alderson. Anteriormente, Minaya se desempeñó como Gerente General de los Expos de Montreal y los Mets de Nueva York."
"http://es.dbpedia.org/resource/Omar_Minaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_zlp"
"http://es.dbpedia.org/resource/Omar_Minaya","http://xmlns.com/foaf/0.1/name","Equipo trasladado"
"http://es.dbpedia.org/resource/Omar_Minaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Omar_Minaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_Valverde"
"http://es.dbpedia.org/resource/Omar_Minaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutivos_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Omar_Minaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Omar_Minaya"
"http://es.dbpedia.org/resource/Omar_Minaya","http://es.dbpedia.org/property/período",2002
"http://es.dbpedia.org/resource/Omar_Minaya","http://es.dbpedia.org/property/período",2005
"http://es.dbpedia.org/resource/Omar_Minaya","http://es.dbpedia.org/property/predecesor","Jim Duquette"
"http://es.dbpedia.org/resource/Omar_Minaya","http://es.dbpedia.org/property/predecesor","Larry Beinfest"
"http://es.dbpedia.org/resource/Omar_Minaya","http://es.dbpedia.org/property/sucesor","Equipo trasladado"
"http://es.dbpedia.org/resource/Omar_Minaya","http://es.dbpedia.org/property/sucesor","Sandy Alderson"
"http://es.dbpedia.org/resource/Omar_Minaya","http://es.dbpedia.org/property/título","Gerente General de los Mets de Nueva York"
"http://es.dbpedia.org/resource/Omar_Minaya","http://es.dbpedia.org/property/título","Gerente General de los Expos de Montreal"
"http://es.dbpedia.org/resource/Omar_Minaya","http://dbpedia.org/ontology/wikiPageID",4677808
"http://es.dbpedia.org/resource/Omar_Minaya","http://dbpedia.org/ontology/wikiPageRevisionID",125305100
"http://es.dbpedia.org/resource/Omar_Minaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thebaseballcube.com/profile.asp%3FP=m/omar-minaya"
"http://es.dbpedia.org/resource/Omar_Minaya","http://dbpedia.org/ontology/wikiPageLength",17129
"http://es.dbpedia.org/resource/Omar_Minaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Omar_Minaya?oldid=125305100&ns=0"
"http://es.dbpedia.org/resource/Omar_Minaya","http://dbpedia.org/ontology/abstract","Omar Teodoro Antonio Minaya Sánchez (nacido el 10 de noviembre de 1958 en Mao) es un ejecutivo del béisbol de origen dominicano, actual asistente especial del gerente general de los Mets de Nueva York, Sandy Alderson. Anteriormente, Minaya se desempeñó como Gerente General de los Expos de Montreal y los Mets de Nueva York."
"http://es.wikipedia.org/wiki/Omar_Minaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Omar_Minaya"
"http://dbpedia.org/resource/Omar_Minaya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Omar_Minaya"
