"subject","predicate","object"
"http://es.dbpedia.org/resource/Infarto_mesentérico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Infarto_intestinal"
"http://es.dbpedia.org/resource/Necrosis_Intestinal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Infarto_intestinal"
"http://dbpedia.org/resource/Mesenteric_ischemia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Infarto_intestinal"
"http://es.dbpedia.org/resource/Clotilde_Arias","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Infarto_intestinal"
"http://es.dbpedia.org/resource/Infarto_Intestinal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Infarto_intestinal"
"http://es.dbpedia.org/resource/Infarto_intestinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Infarto_intestinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Infarto_intestinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Infarto_intestinal","http://www.w3.org/2000/01/rdf-schema#label","Infarto intestinal"
"http://es.dbpedia.org/resource/Infarto_intestinal","http://www.w3.org/2000/01/rdf-schema#comment","La isquemia intestinal, infarto intestinal o necrosis intestinal es la muerte del tejido del intestino debido a una interrupción del suministro sanguíneo.Suele venir precedida de sintomatología de angina intestinal, por insuficiencia vascular del mesenterio, que degenera en isquemia.La isquemia causa efectos generales, debido a la pérdida de plasma con hipovolemia y debido al choque séptico por filtración de bacterias.​"
"http://es.dbpedia.org/resource/Infarto_intestinal","http://xmlns.com/foaf/0.1/name","Infarto intestinal"
"http://es.dbpedia.org/resource/Infarto_intestinal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_intestinales"
"http://es.dbpedia.org/resource/Infarto_intestinal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Infarto_intestinal"
"http://es.dbpedia.org/resource/Infarto_intestinal","http://es.dbpedia.org/property/diseasesdb",29034
"http://es.dbpedia.org/resource/Infarto_intestinal","http://es.dbpedia.org/property/emedicinesubj","radio"
"http://es.dbpedia.org/resource/Infarto_intestinal","http://es.dbpedia.org/property/emedicinetopic",2726
"http://es.dbpedia.org/resource/Infarto_intestinal","http://es.dbpedia.org/property/imagen","Ischemicbowel.PNG"
"http://es.dbpedia.org/resource/Infarto_intestinal","http://es.dbpedia.org/property/medlineplus",1156
"http://es.dbpedia.org/resource/Infarto_intestinal","http://es.dbpedia.org/property/nombre","Infarto intestinal"
"http://es.dbpedia.org/resource/Infarto_intestinal","http://es.dbpedia.org/property/pie","TC de una isquemia de intestino delgado debida a trombosis de la vena mesentérica superior. Se muestra el intestino dilatado y la pared engrosada."
"http://es.dbpedia.org/resource/Infarto_intestinal","http://dbpedia.org/ontology/wikiPageID",2660266
"http://es.dbpedia.org/resource/Infarto_intestinal","http://dbpedia.org/ontology/wikiPageRevisionID",128734966
"http://es.dbpedia.org/resource/Infarto_intestinal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090703053602/http:/www.gastro.org/wmspage.cfm%3Fparm1=2"
"http://es.dbpedia.org/resource/Infarto_intestinal","http://dbpedia.org/ontology/wikiPageLength",4725
"http://es.dbpedia.org/resource/Infarto_intestinal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Infarto_intestinal?oldid=128734966&ns=0"
"http://es.dbpedia.org/resource/Infarto_intestinal","http://dbpedia.org/ontology/abstract","La isquemia intestinal, infarto intestinal o necrosis intestinal es la muerte del tejido del intestino debido a una interrupción del suministro sanguíneo.Suele venir precedida de sintomatología de angina intestinal, por insuficiencia vascular del mesenterio, que degenera en isquemia.La isquemia causa efectos generales, debido a la pérdida de plasma con hipovolemia y debido al choque séptico por filtración de bacterias.​"
"http://es.wikipedia.org/wiki/Infarto_intestinal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Infarto_intestinal"
"http://es.dbpedia.org/resource/Lourdes_Canale","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Infarto_intestinal"
"http://es.dbpedia.org/resource/Miguel_Inclán","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Infarto_intestinal"
"http://es.dbpedia.org/resource/Miguel_Inclán","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Infarto_intestinal"
"http://es.dbpedia.org/resource/Betty_Ford","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Infarto_intestinal"
"http://es.dbpedia.org/resource/Raúl_Meraz","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Infarto_intestinal"
"http://es.dbpedia.org/resource/Isquemia_intestinal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Infarto_intestinal"
