"subject","predicate","object"
"http://es.dbpedia.org/resource/Druon_Antigoon","http://www.w3.org/2000/01/rdf-schema#label","Druon Antigoon"
"http://es.dbpedia.org/resource/Druon_Antigoon","http://www.w3.org/2000/01/rdf-schema#comment","Druon Antigoon es un personaje folclórico flamenco. Era un gigante mítico que vivía en Amberes. Según la leyenda, el gigante exigía un peaje a los que querían cruzar el puente sobre el Río Escalda. A aquellos que se negaban, les cortaba una mano y la arrojaba al río. Eventualmente, Antigoon fue asesinado por un joven soldado romano llamado Brabón, quien cortó la mano del gigante y la arrojó al río.​​"
"http://es.dbpedia.org/resource/Druon_Antigoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Amberes"
"http://es.dbpedia.org/resource/Druon_Antigoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belgas_ficticios"
"http://es.dbpedia.org/resource/Druon_Antigoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_medievales"
"http://es.dbpedia.org/resource/Druon_Antigoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Bélgica"
"http://es.dbpedia.org/resource/Druon_Antigoon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Druon_Antigoon"
"http://es.dbpedia.org/resource/Druon_Antigoon","http://dbpedia.org/ontology/wikiPageID",8639492
"http://es.dbpedia.org/resource/Druon_Antigoon","http://dbpedia.org/ontology/wikiPageRevisionID",127491691
"http://es.dbpedia.org/resource/Druon_Antigoon","http://dbpedia.org/ontology/wikiPageLength",1828
"http://es.dbpedia.org/resource/Druon_Antigoon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Druon_Antigoon?oldid=127491691&ns=0"
"http://es.dbpedia.org/resource/Druon_Antigoon","http://dbpedia.org/ontology/abstract","Druon Antigoon es un personaje folclórico flamenco. Era un gigante mítico que vivía en Amberes. Según la leyenda, el gigante exigía un peaje a los que querían cruzar el puente sobre el Río Escalda. A aquellos que se negaban, les cortaba una mano y la arrojaba al río. Eventualmente, Antigoon fue asesinado por un joven soldado romano llamado Brabón, quien cortó la mano del gigante y la arrojó al río.​​ Según el folclore, y tal como se representa en la estatua que se encuentra delante del ayuntamiento, esta leyenda es el origen del nombre Amberes: Antwerpen, del holandés hand werpen (arrojar mano)​"
"http://es.wikipedia.org/wiki/Druon_Antigoon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Druon_Antigoon"
"http://dbpedia.org/resource/Druon_Antigoon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Druon_Antigoon"
