"subject","predicate","object"
"http://es.dbpedia.org/resource/Hydie_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hydie_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Hydie_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hydie_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hydie_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Hydie_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hydie_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Hydie_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hydie_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hydie_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Hydie_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hydie_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hydie_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hydie_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hydie_Waters","http://www.w3.org/2000/01/rdf-schema#label","Hydie Waters"
"http://es.dbpedia.org/resource/Hydie_Waters","http://www.w3.org/2000/01/rdf-schema#comment","Amber Talmore, más conocida como Hydie Waters (California; 9 de noviembre de 1987), es una actriz pornográfica estadounidense. Comenzó en la industria del porno en el año 2007 con 20 años.​​"
"http://es.dbpedia.org/resource/Hydie_Waters","http://xmlns.com/foaf/0.1/name","Hydie Waters"
"http://es.dbpedia.org/resource/Hydie_Waters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_afroestadounidenses"
"http://es.dbpedia.org/resource/Hydie_Waters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hydie_Waters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hydie_Waters"
"http://es.dbpedia.org/resource/Hydie_Waters","http://es.dbpedia.org/property/afdb",49273
"http://es.dbpedia.org/resource/Hydie_Waters","http://es.dbpedia.org/property/añosActiva",2007
"http://es.dbpedia.org/resource/Hydie_Waters","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Hydie_Waters","http://es.dbpedia.org/property/genero","f"
"http://es.dbpedia.org/resource/Hydie_Waters","http://es.dbpedia.org/property/grupoÉtnico","http://es.dbpedia.org/resource/Afroamericano"
"http://es.dbpedia.org/resource/Hydie_Waters","http://es.dbpedia.org/property/género","femenino"
"http://es.dbpedia.org/resource/Hydie_Waters","http://es.dbpedia.org/property/iafd","heidiwaters"
"http://es.dbpedia.org/resource/Hydie_Waters","http://es.dbpedia.org/property/id",49273
"http://es.dbpedia.org/resource/Hydie_Waters","http://es.dbpedia.org/property/id","heidiwaters"
"http://es.dbpedia.org/resource/Hydie_Waters","http://es.dbpedia.org/property/imdb",2843217
"http://es.dbpedia.org/resource/Hydie_Waters","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Hydie_Waters","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Hydie_Waters","http://es.dbpedia.org/property/medidas",34
"http://es.dbpedia.org/resource/Hydie_Waters","http://es.dbpedia.org/property/nombre","Hydie Waters"
"http://es.dbpedia.org/resource/Hydie_Waters","http://es.dbpedia.org/property/nombreDeNacimiento","Amber Talmore"
"http://es.dbpedia.org/resource/Hydie_Waters","http://es.dbpedia.org/property/númeroDePelículas",56
"http://es.dbpedia.org/resource/Hydie_Waters","http://es.dbpedia.org/property/ocupación","Actriz pornográfica"
"http://es.dbpedia.org/resource/Hydie_Waters","http://es.dbpedia.org/property/otrosNombres","Heidi Waters, Hydi Waters"
"http://es.dbpedia.org/resource/Hydie_Waters","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Hydie_Waters","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Hydie_Waters","http://dbpedia.org/ontology/wikiPageID",6306614
"http://es.dbpedia.org/resource/Hydie_Waters","http://dbpedia.org/ontology/wikiPageRevisionID",116427292
"http://es.dbpedia.org/resource/Hydie_Waters","http://dbpedia.org/ontology/wikiPageLength",2806
"http://es.dbpedia.org/resource/Hydie_Waters","http://dbpedia.org/ontology/alias","Heidi Waters, Hydi Waters"
"http://es.dbpedia.org/resource/Hydie_Waters","http://dbpedia.org/ontology/birthName","Amber Talmore"
"http://es.dbpedia.org/resource/Hydie_Waters","http://dbpedia.org/ontology/number",56
"http://es.dbpedia.org/resource/Hydie_Waters","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Afroamericano"
"http://es.dbpedia.org/resource/Hydie_Waters","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz_pornográfica"
"http://es.dbpedia.org/resource/Hydie_Waters","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hydie_Waters?oldid=116427292&ns=0"
