"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Benetó","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Violin"
"http://es.dbpedia.org/resource/Bernard_Haitink","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Violin"
"http://es.dbpedia.org/resource/Itzhak_Perlman","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Violin"
"http://es.dbpedia.org/resource/Aisha_Syed_Castro","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Violin"
"http://es.wikipedia.org/wiki/Violin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Violin"
"http://es.dbpedia.org/resource/Violin","http://www.w3.org/2000/01/rdf-schema#label","Violin"
"http://es.dbpedia.org/resource/Violin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07y_7"
"http://es.dbpedia.org/resource/Violin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Violin"
"http://es.dbpedia.org/resource/Violin","http://dbpedia.org/ontology/wikiPageID",8015581
"http://es.dbpedia.org/resource/Violin","http://dbpedia.org/ontology/wikiPageRevisionID",100725926
"http://es.dbpedia.org/resource/Violin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Violín"
"http://es.dbpedia.org/resource/Violin","http://dbpedia.org/ontology/wikiPageLength",20
"http://es.dbpedia.org/resource/Violin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Violin?oldid=100725926&ns=0"
"http://es.dbpedia.org/resource/Arabella_Steinbacher","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Violin"
