"subject","predicate","object"
"http://es.dbpedia.org/resource/Chauna_torquata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Chauna_torquata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chauna_torquata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chauna_torquata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chauna_torquata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chauna_torquata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chauna_torquata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chauna_torquata","http://www.w3.org/2000/01/rdf-schema#label","Chauna torquata"
"http://es.dbpedia.org/resource/Chauna_torquata","http://www.w3.org/2000/01/rdf-schema#comment","El chajá o chajá común​ (en guaraní: Chahã; en latín: Chauna torquata), es una especie de ave del orden anseriforme de la familia Anhimidae que habita en buena parte del sur y centro de Sudamérica. Tiene gran tamaño, unos 75 cm de pico a cola, se considera un símbolo de las pampas. Es miembro de una familia de aves exclusiva de América del Sur y está emparentado con los cisnes y los gansos, aunque a primera vista no se parece a ninguno de los dos grupos."
"http://es.dbpedia.org/resource/Chauna_torquata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lw4w"
"http://es.dbpedia.org/resource/Chauna_torquata","http://xmlns.com/foaf/0.1/name","Chajá"
"http://es.dbpedia.org/resource/Chauna_torquata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1816"
"http://es.dbpedia.org/resource/Chauna_torquata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Chauna_torquata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chauna"
"http://es.dbpedia.org/resource/Chauna_torquata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chauna_torquata"
"http://es.dbpedia.org/resource/Chauna_torquata","http://es.dbpedia.org/property/binomial","Chauna torquata"
"http://es.dbpedia.org/resource/Chauna_torquata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1816"
"http://es.dbpedia.org/resource/Chauna_torquata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Lorenz_Oken"
"http://es.dbpedia.org/resource/Chauna_torquata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chauna_torquata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Anhimidae"
"http://es.dbpedia.org/resource/Chauna_torquata","http://es.dbpedia.org/property/genus","Chauna"
"http://es.dbpedia.org/resource/Chauna_torquata","http://es.dbpedia.org/property/name","Chajá"
"http://es.dbpedia.org/resource/Chauna_torquata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anseriformes"
"http://es.dbpedia.org/resource/Chauna_torquata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chauna_torquata","http://es.dbpedia.org/property/rangeMap","Chauna torquata distribution.PNG"
"http://es.dbpedia.org/resource/Chauna_torquata","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Chauna_torquata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chauna_torquata","http://es.dbpedia.org/property/species","C. torquata"
