"subject","predicate","object"
"http://es.dbpedia.org/resource/Bourdenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bourdenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bourdenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bourdenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bourdenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bourdenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bourdenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bourdenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bourdenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bourdenay","http://www.w3.org/2000/01/rdf-schema#label","Bourdenay"
"http://es.dbpedia.org/resource/Bourdenay","http://www.w3.org/2000/01/rdf-schema#comment","Bourdenay  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Aube, en el distrito de Nogent-sur-Seine y cantón de Marcilly-le-Hayer."
"http://es.dbpedia.org/resource/Bourdenay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8qqy"
"http://es.dbpedia.org/resource/Bourdenay","http://xmlns.com/foaf/0.1/name","Bourdenay"
"http://es.dbpedia.org/resource/Bourdenay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aube"
"http://es.dbpedia.org/resource/Bourdenay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bourdenay"
