"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adriana_Berrocal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adriana_Berrocal"
"http://es.dbpedia.org/resource/Adriana_Berrocal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adriana_Berrocal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adriana_Berrocal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adriana_Berrocal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adriana_Berrocal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adriana_Berrocal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adriana_Berrocal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adriana_Berrocal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adriana_Berrocal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adriana_Berrocal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adriana_Berrocal","http://www.w3.org/2000/01/rdf-schema#label","Adriana Berrocal"
"http://es.dbpedia.org/resource/Adriana_Berrocal","http://www.w3.org/2000/01/rdf-schema#comment","Adriana María Berrocal González (Mexicali Baja California, México) Ingeniero Civil egresada de la Universidad Autónoma de Baja California (1988), se desempeña como consultora en el campo de valuación de empresas y activos intangibles, siendo además conferencista, autora y catedrática. Durante 2017 fungió como Presidente del Consejo Directivo Nacional del Instituto Mexicano de Ejecutivos de Finanzas (IMEF) siendo la segunda mujer en encabezarlo.​"
"http://es.dbpedia.org/resource/Adriana_Berrocal","http://xmlns.com/foaf/0.1/name","Adriana Berrocal"
"http://es.dbpedia.org/resource/Adriana_Berrocal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finanzas"
"http://es.dbpedia.org/resource/Adriana_Berrocal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticas"
"http://es.dbpedia.org/resource/Adriana_Berrocal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Baja_California"
"http://es.dbpedia.org/resource/Adriana_Berrocal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieras"
"http://es.dbpedia.org/resource/Adriana_Berrocal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adriana_Berrocal"
"http://es.dbpedia.org/resource/Adriana_Berrocal","http://es.dbpedia.org/property/almaMáter","Universidad Autónoma de Baja California"
"http://es.dbpedia.org/resource/Adriana_Berrocal","http://es.dbpedia.org/property/cargoOcupado","Presidente del Consejo Directivo Nacional del Instituto Mexicano de Ejecutivos de Finanzas  2017"
"http://es.dbpedia.org/resource/Adriana_Berrocal","http://es.dbpedia.org/property/educación","Ingeniería Civil"
"http://es.dbpedia.org/resource/Adriana_Berrocal","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Adriana_Berrocal","http://es.dbpedia.org/property/idiomas","Español, Inglés, Portugués y Francés"
"http://es.dbpedia.org/resource/Adriana_Berrocal","http://es.dbpedia.org/property/lugarDeNacimiento","Mexicali, Baja California, México"
