"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2018-19","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Milton_Keynes_Dons"
"http://es.dbpedia.org/resource/Sam_Gallagher","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Milton_Keynes_Dons"
"http://es.wikipedia.org/wiki/Milton_Keynes_Dons","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Milton_Keynes_Dons"
"http://es.dbpedia.org/resource/Milton_Keynes_Dons","http://www.w3.org/2000/01/rdf-schema#label","Milton Keynes Dons"
"http://es.dbpedia.org/resource/Milton_Keynes_Dons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gjt4"
"http://es.dbpedia.org/resource/Milton_Keynes_Dons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Milton_Keynes_Dons"
"http://es.dbpedia.org/resource/Milton_Keynes_Dons","http://dbpedia.org/ontology/wikiPageID",2262798
"http://es.dbpedia.org/resource/Milton_Keynes_Dons","http://dbpedia.org/ontology/wikiPageRevisionID",34615569
"http://es.dbpedia.org/resource/Milton_Keynes_Dons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Milton_Keynes_Dons_Football_Club"
"http://es.dbpedia.org/resource/Milton_Keynes_Dons","http://dbpedia.org/ontology/wikiPageLength",49
"http://es.dbpedia.org/resource/Milton_Keynes_Dons","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Milton_Keynes_Dons?oldid=34615569&ns=0"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2014-15__23_de_septiembre_de_2014_22:15_GMT__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Milton_Keynes_Dons"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2014-15__28_de_octubre_de_2014_22:13_GMT__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Milton_Keynes_Dons"
"http://es.dbpedia.org/resource/Josh_Murphy","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Milton_Keynes_Dons"
