"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Lípari","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Primera_guerra_púnica"
"http://es.dbpedia.org/resource/Batalla_de_Phintias","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Primera_guerra_púnica"
"http://es.dbpedia.org/resource/Batalla_de_Thermae","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Primera_guerra_púnica"
"http://es.dbpedia.org/resource/Sitio_de_Aspis","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Primera_guerra_púnica"
"http://es.dbpedia.org/resource/Batalla_de_Palermo","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Primera_guerra_púnica"
"http://es.dbpedia.org/resource/Batalla_de_los_Llanos_del_Bagradas","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Primera_guerra_púnica"
"http://es.dbpedia.org/resource/Batalla_de_Sulci","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Primera_guerra_púnica"
"http://es.dbpedia.org/resource/Batalla_de_Drépano","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Primera_guerra_púnica"
"http://es.dbpedia.org/resource/Amílcar_Barca","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Primera_guerra_púnica"
"http://es.dbpedia.org/resource/Amílcar_Barca","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Primera_guerra_púnica"
"http://es.dbpedia.org/resource/Batalla_de_Adís","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Primera_guerra_púnica"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Egadas","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Primera_guerra_púnica"
"http://es.dbpedia.org/resource/Batalla_de_Milas","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Primera_guerra_púnica"
"http://dbpedia.org/resource/First_Punic_War","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primera_guerra_púnica"
"http://es.dbpedia.org/resource/Batalla_de_Tíndaris","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Primera_guerra_púnica"
"http://es.dbpedia.org/resource/Batalla_de_Agrigento","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Primera_guerra_púnica"
"http://es.dbpedia.org/resource/Batalla_del_Cabo_Ecnomo","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Primera_guerra_púnica"
"http://es.dbpedia.org/resource/Batalla_de_Mesina","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Primera_guerra_púnica"
"http://es.wikipedia.org/wiki/Primera_guerra_púnica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primera_guerra_púnica"
"http://es.dbpedia.org/resource/I_Guerra_Punica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_guerra_púnica"
"http://es.dbpedia.org/resource/I_Guerra_Púnica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_guerra_púnica"
"http://es.dbpedia.org/resource/Primera_Guerra_Punica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_guerra_púnica"
