"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Roosebeke","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Philippe_van_Artevelde"
"http://es.dbpedia.org/resource/Batalla_de_Roosebeke","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Philippe_van_Artevelde"
"http://es.dbpedia.org/resource/Batalla_de_Beverhoutsveld","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Philippe_van_Artevelde"
"http://dbpedia.org/resource/Philip_van_Artevelde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philippe_van_Artevelde"
"http://es.dbpedia.org/resource/Philip_van_Artevelde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Philippe_van_Artevelde"
"http://es.wikipedia.org/wiki/Philippe_van_Artevelde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Philippe_van_Artevelde"
"http://es.dbpedia.org/resource/Philippe_van_Artevelde","http://www.w3.org/2000/01/rdf-schema#label","Philippe van Artevelde"
"http://es.dbpedia.org/resource/Philippe_van_Artevelde","http://www.w3.org/2000/01/rdf-schema#comment","Philippe van Artevelde (c. 1340 - 27 noviembre de 1382) fue un patriota flamenco, hijo de Jacob van Artevelde. Debido a la prominencia de su padre, fue ahijado de la reina inglesa Felipa de Henao, quien lo llevó en brazos durante el bautismo. Su cuerpo fue exhibido ante el rey francés Carlos VI y luego colgado de un árbol. Después de su muerte el comando de Gante fue dirigido por . Su vida fue conmemorada en una tragedia de  en 1834."
"http://es.dbpedia.org/resource/Philippe_van_Artevelde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Filips_van_Artevelde"
"http://es.dbpedia.org/resource/Philippe_van_Artevelde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b84p"
"http://es.dbpedia.org/resource/Philippe_van_Artevelde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1340"
"http://es.dbpedia.org/resource/Philippe_van_Artevelde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1382"
"http://es.dbpedia.org/resource/Philippe_van_Artevelde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gante"
"http://es.dbpedia.org/resource/Philippe_van_Artevelde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philippe_van_Artevelde"
"http://es.dbpedia.org/resource/Philippe_van_Artevelde","http://dbpedia.org/ontology/wikiPageID",6435194
"http://es.dbpedia.org/resource/Philippe_van_Artevelde","http://dbpedia.org/ontology/wikiPageRevisionID",124901579
"http://es.dbpedia.org/resource/Philippe_van_Artevelde","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131027075847/http:/encyclopedia.jrank.org/ARN_AUD/ARTEVELDE_PHILIP_VAN_c_1340_138.html"
"http://es.dbpedia.org/resource/Philippe_van_Artevelde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aol.bartleby.com/246/69.html"
"http://es.dbpedia.org/resource/Philippe_van_Artevelde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/halsall/source/1386ghent.html"
"http://es.dbpedia.org/resource/Philippe_van_Artevelde","http://dbpedia.org/ontology/wikiPageLength",1741
"http://es.dbpedia.org/resource/Philippe_van_Artevelde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Philippe_van_Artevelde?oldid=124901579&ns=0"
"http://es.dbpedia.org/resource/Philippe_van_Artevelde","http://dbpedia.org/ontology/abstract","Philippe van Artevelde (c. 1340 - 27 noviembre de 1382) fue un patriota flamenco, hijo de Jacob van Artevelde. Debido a la prominencia de su padre, fue ahijado de la reina inglesa Felipa de Henao, quien lo llevó en brazos durante el bautismo. En gran parte debido al nombre de su padre y en recuerdo de su madrina, Philippe fue un líder de Gante en 1381, cuando estuvo a la cabeza de la rebelión burguesa contra el conde Luis II de Flandes. El éxito temprano llevó a la captura de Brujas y la mayor parte de Flandes por los rebeldes, pero Philippe murió en la aglomeración de cuerpos en la batalla de Roosebeke en 1382. Su cuerpo fue exhibido ante el rey francés Carlos VI y luego colgado de un árbol. Después de su muerte el comando de Gante fue dirigido por . Su vida fue conmemorada en una tragedia de  en 1834."
