"subject","predicate","object"
"http://es.dbpedia.org/resource/Revolver_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Love_You_To"
"http://es.dbpedia.org/resource/I'm_Only_Sleeping","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Love_You_To"
"http://es.dbpedia.org/resource/Here,_There_and_Everywhere","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Love_You_To"
"http://dbpedia.org/resource/Love_You_To","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Love_You_To"
"http://es.dbpedia.org/resource/Love_You_To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Love_You_To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Love_You_To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Love_You_To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Love_You_To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Love_You_To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Love_You_To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Love_You_To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Love_You_To","http://www.w3.org/2000/01/rdf-schema#label","Love You To"
"http://es.dbpedia.org/resource/Love_You_To","http://www.w3.org/2000/01/rdf-schema#comment","«Love You To» es una canción de The Beatles del álbum Revolver. La canción fue cantada y escrita por George Harrison y dispone de instrumentos tan exóticos como una tabla, un par de tambores indios tocados a mano, así como un sitar y un tambura que proporciona los característicos zumbidos. El título de la canción seria originalmente ""Granny Smith""."
"http://es.dbpedia.org/resource/Love_You_To","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z2bh"
"http://es.dbpedia.org/resource/Love_You_To","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Beatles"
"http://es.dbpedia.org/resource/Love_You_To","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1966"
"http://es.dbpedia.org/resource/Love_You_To","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_George_Harrison"
"http://es.dbpedia.org/resource/Love_You_To","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Love_You_To"
"http://es.dbpedia.org/resource/Love_You_To","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Beatles"
"http://es.dbpedia.org/resource/Love_You_To","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/I'm_Only_Sleeping"
"http://es.dbpedia.org/resource/Love_You_To","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Here,_There_and_Everywhere"
"http://es.dbpedia.org/resource/Love_You_To","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Parlophone"
"http://es.dbpedia.org/resource/Love_You_To","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Northern_Songs"
"http://es.dbpedia.org/resource/Love_You_To","http://es.dbpedia.org/property/duración","181.0"
"http://es.dbpedia.org/resource/Love_You_To","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/George_Harrison"
"http://es.dbpedia.org/resource/Love_You_To","http://es.dbpedia.org/property/grabación",""
"http://es.dbpedia.org/resource/Love_You_To","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Abbey_Road_Studios"
"http://es.dbpedia.org/resource/Love_You_To","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Love_You_To","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Raga_rock"
"http://es.dbpedia.org/resource/Love_You_To","http://es.dbpedia.org/property/nombre","Love You To"
"http://es.dbpedia.org/resource/Love_You_To","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/Love_You_To","http://es.dbpedia.org/property/númeroAnterior",3
"http://es.dbpedia.org/resource/Love_You_To","http://es.dbpedia.org/property/númeroPosterior",5
"http://es.dbpedia.org/resource/Love_You_To","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/George_Martin_(músico)"
"http://es.dbpedia.org/resource/Love_You_To","http://es.dbpedia.org/property/publicación",5
"http://es.dbpedia.org/resource/Love_You_To","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Revolver_(álbum)"
"http://es.dbpedia.org/resource/Love_You_To","http://dbpedia.org/ontology/wikiPageID",2894387
"http://es.dbpedia.org/resource/Love_You_To","http://dbpedia.org/ontology/wikiPageRevisionID",118898289
