"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Accio","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)"
"http://es.dbpedia.org/resource/Batalla_de_Accio","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)"
"http://es.wikipedia.org/wiki/Lucio_Arruncio_(cónsul_22_a._C.)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)"
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://www.w3.org/2000/01/rdf-schema#label","Lucio Arruncio (cónsul 22 a. C.)"
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://www.w3.org/2000/01/rdf-schema#comment","Lucio Arruncio (en latín, Lucius Arruntius; ca. 60 a. C.-10 d. C.) fue un político y militar del Imperio romano que llegó a ser cónsul en 22 a. C. junto con Marco Claudio Marcelo Esernino.​"
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rvlw"
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://xmlns.com/foaf/0.1/name","Marco LolioyQuinto Emilio Lépido"
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Arruncia"
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patricios"
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_del_Imperio_romano"
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucio_Arruncio_(cónsul_22_a._C.)"
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://es.dbpedia.org/property/apellidos","Preuner"
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://es.dbpedia.org/property/apellidos","Clauss"
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://es.dbpedia.org/property/apellidos","Stern"
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://es.dbpedia.org/property/apellidos","Hoffman Lewis"
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://es.dbpedia.org/property/capítulo","Arruntius"
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://es.dbpedia.org/property/editorial","American Academy in Rome"
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://es.dbpedia.org/property/fecha",2006
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://es.dbpedia.org/property/fecha",1895
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://es.dbpedia.org/property/fecha",1955
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://es.dbpedia.org/property/nombre","Martha W."
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://es.dbpedia.org/property/nombre","Manfred"
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://es.dbpedia.org/property/nombre","Gaius"
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://es.dbpedia.org/property/nombre","A."
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://es.dbpedia.org/property/período",22
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://es.dbpedia.org/property/predecesor","Augusto y Aulo Terencio Varrón Murena"
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://es.dbpedia.org/property/página",1262
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://es.dbpedia.org/property/sucesor","Marco Lolio y Quinto Emilio Lépido"
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Cónsules_romanos_(Alto_Imperio)"
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://es.dbpedia.org/property/título","Realencyclopädie der Classischen Altertumswissenschaft, vol. II-1"
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://es.dbpedia.org/property/título","The Official Priests of Rome under the Julio-Claudians: A Study of the Nobility from 44 B. C. to 68 A. D."
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://es.dbpedia.org/property/título","Women, Children and Senators on the Ara Pacis Augustae"
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://es.dbpedia.org/property/título","Epigraphik-Datenbank  Clauss / Slaby EDCS"
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://es.dbpedia.org/property/título","junto con Marco Claudio Marcelo Esernino"
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://es.dbpedia.org/property/ubicación","Berkeley"
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://es.dbpedia.org/property/ubicación","Stuttgart"
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://es.dbpedia.org/property/url","http://db.edcs.eu/epigr/epi_es.php|otros=Banco de datos online donde consultar inscripciones latinas."
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://dbpedia.org/ontology/wikiPageID",4628076
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://dbpedia.org/ontology/wikiPageRevisionID",128085626
"http://es.dbpedia.org/resource/Lucio_Arruncio_(cónsul_22_a._C.)","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.edcs.eu/epigr/epi_es.php%7Cotros=Banco"
