"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santander_Bank_Polska","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santander_Bank_Polska"
"http://es.dbpedia.org/resource/Banco_Santander_(Polonia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santander_Bank_Polska"
"http://es.dbpedia.org/resource/Banco_Zachodni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santander_Bank_Polska"
"http://es.dbpedia.org/resource/Banco_Zachodni_WBK","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santander_Bank_Polska"
"http://es.dbpedia.org/resource/Zachodni_WBK","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santander_Bank_Polska"
"http://es.dbpedia.org/resource/Santander_Bank_Polska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Santander_Bank_Polska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Santander_Bank_Polska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santander_Bank_Polska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Santander_Bank_Polska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Santander_Bank_Polska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Santander_Bank_Polska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Santander_Bank_Polska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Santander_Bank_Polska","http://www.w3.org/2000/01/rdf-schema#label","Santander Bank Polska"
"http://es.dbpedia.org/resource/Santander_Bank_Polska","http://www.w3.org/2000/01/rdf-schema#comment","El Banco Santander de Polonia es un banco polaco, con sede en Varsovia y filial del Banco Santander. El banco es uno de los tres bancos más grandes de Polonia.​ Se formó por la fusión en 2001 del Bank Zachodni SA y del banco crediticio Wielkopolski Bank Kredytowy SA. El actual presidente de la junta directiva del banco es Michal Gajewski tras sustituir a Mateusz Morawiecki, quien había ocupado el cargo desde mayo de 2007."
"http://es.dbpedia.org/resource/Santander_Bank_Polska","http://xmlns.com/foaf/0.1/name","Santander Bank Polska S.A"
"http://es.dbpedia.org/resource/Santander_Bank_Polska","http://xmlns.com/foaf/0.1/homepage","http://www.santander.pl"
"http://es.dbpedia.org/resource/Santander_Bank_Polska","http://xmlns.com/foaf/0.1/homepage","http://espanol.bzwbk.pl/"
