"subject","predicate","object"
"http://dbpedia.org/resource/MusicBrainz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MusicBrainz"
"http://es.dbpedia.org/resource/Musicbrainz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MusicBrainz"
"http://es.wikipedia.org/wiki/MusicBrainz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MusicBrainz"
"http://es.dbpedia.org/resource/MetaBrainz_Foundation","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/MusicBrainz"
"http://es.dbpedia.org/resource/MetaBrainz_Foundation","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/MusicBrainz"
"http://es.dbpedia.org/resource/MusicBrainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/MusicBrainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MusicBrainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/MusicBrainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/MusicBrainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/MusicBrainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/MusicBrainz","http://www.w3.org/2000/01/rdf-schema#label","MusicBrainz"
"http://es.dbpedia.org/resource/MusicBrainz","http://www.w3.org/2000/01/rdf-schema#comment","MusicBrainz es un proyecto de la fundación estadounidense sin ánimo de lucro MetaBrainz, que pretende crear una base de datos musical de contenido abierto.​ Al igual que el proyecto freedb, fue creado en respuesta a las restricciones impuestas en el CDDB. Sin embargo, MusicBrainz ha ampliado sus objetivos para convertirse en algo más que una simple almacén de metadatos de discos compactos."
"http://es.dbpedia.org/resource/MusicBrainz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0575m"
"http://es.dbpedia.org/resource/MusicBrainz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/MusicBrainz"
"http://es.dbpedia.org/resource/MusicBrainz","http://xmlns.com/foaf/0.1/name","MusicBrainz"
"http://es.dbpedia.org/resource/MusicBrainz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enciclopedias_en_línea"
"http://es.dbpedia.org/resource/MusicBrainz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_libres"
"http://es.dbpedia.org/resource/MusicBrainz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_de_datos_en_línea"
"http://es.dbpedia.org/resource/MusicBrainz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_música"
"http://es.dbpedia.org/resource/MusicBrainz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MusicBrainz"
"http://es.dbpedia.org/resource/MusicBrainz","http://es.dbpedia.org/property/alexa",20.266
"http://es.dbpedia.org/resource/MusicBrainz","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Robert_Kaye"
"http://es.dbpedia.org/resource/MusicBrainz","http://es.dbpedia.org/property/español","No"
"http://es.dbpedia.org/resource/MusicBrainz","http://es.dbpedia.org/property/estadoActual","En línea"
"http://es.dbpedia.org/resource/MusicBrainz","http://es.dbpedia.org/property/lanzamiento",1999
"http://es.dbpedia.org/resource/MusicBrainz","http://es.dbpedia.org/property/lenguajeProgramación","Perl with PostgreSQL database"
"http://es.dbpedia.org/resource/MusicBrainz","http://es.dbpedia.org/property/licencia","DP/CC-BY-NC-SA, licencias comerciales disponibles"
"http://es.dbpedia.org/resource/MusicBrainz","http://es.dbpedia.org/property/logotipo","http://es.dbpedia.org/resource/Archivo:MusicBrainz_Logo_2016.svg"
"http://es.dbpedia.org/resource/MusicBrainz","http://es.dbpedia.org/property/nombre","MusicBrainz"
