"subject","predicate","object"
"http://es.dbpedia.org/resource/Cecil_Baugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cecil_Baugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Cecil_Baugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cecil_Baugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cecil_Baugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cecil_Baugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Cecil_Baugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cecil_Baugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cecil_Baugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cecil_Baugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cecil_Baugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cecil_Baugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cecil_Baugh","http://www.w3.org/2000/01/rdf-schema#label","Cecil Baugh"
"http://es.dbpedia.org/resource/Cecil_Baugh","http://www.w3.org/2000/01/rdf-schema#comment","Cecil Baugh es el más célebre ceramista de Jamaica (1908 – 28 de junio de 2005),"
"http://es.dbpedia.org/resource/Cecil_Baugh","http://xmlns.com/foaf/0.1/name","Cecil Baugh"
"http://es.dbpedia.org/resource/Cecil_Baugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Jamaica"
"http://es.dbpedia.org/resource/Cecil_Baugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Jamaica"
"http://es.dbpedia.org/resource/Cecil_Baugh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cecil_Baugh"
"http://es.dbpedia.org/resource/Cecil_Baugh","http://es.dbpedia.org/property/educación","fundador de la Escuela Nacional de la Artes de Jamaica"
"http://es.dbpedia.org/resource/Cecil_Baugh","http://es.dbpedia.org/property/fechaDeFallecimiento",28
"http://es.dbpedia.org/resource/Cecil_Baugh","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Cecil_Baugh","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bangor_Ridge"
"http://es.dbpedia.org/resource/Cecil_Baugh","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Portland"
"http://es.dbpedia.org/resource/Cecil_Baugh","http://es.dbpedia.org/property/nombre","Cecil Baugh"
"http://es.dbpedia.org/resource/Cecil_Baugh","http://es.dbpedia.org/property/nombreDeNacimiento","Cecil Baugh"
"http://es.dbpedia.org/resource/Cecil_Baugh","http://es.dbpedia.org/property/pieDeImagen","Retrato del escultor"
"http://es.dbpedia.org/resource/Cecil_Baugh","http://es.dbpedia.org/property/tamañoDeImagen",100
"http://es.dbpedia.org/resource/Cecil_Baugh","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Cerámica"
"http://es.dbpedia.org/resource/Cecil_Baugh","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Cecil_Baugh","http://dbpedia.org/ontology/wikiPageID",4130013
"http://es.dbpedia.org/resource/Cecil_Baugh","http://dbpedia.org/ontology/wikiPageRevisionID",128951222
"http://es.dbpedia.org/resource/Cecil_Baugh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timesonline.co.uk/tol/comment/obituaries/article541898.ece"
"http://es.dbpedia.org/resource/Cecil_Baugh","http://dbpedia.org/ontology/wikiPageLength",1788
"http://es.dbpedia.org/resource/Cecil_Baugh","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Jamaica"
"http://es.dbpedia.org/resource/Cecil_Baugh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cecil_Baugh?oldid=128951222&ns=0"
"http://es.dbpedia.org/resource/Cecil_Baugh","http://dbpedia.org/ontology/abstract","Cecil Baugh es el más célebre ceramista de Jamaica (1908 – 28 de junio de 2005),"
"http://es.wikipedia.org/wiki/Cecil_Baugh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cecil_Baugh"
