"subject","predicate","object"
"http://dbpedia.org/resource/Languages_of_New_Caledonia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_en_Nueva_Caledonia"
"http://es.wikipedia.org/wiki/Lenguas_en_Nueva_Caledonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_en_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Lenguas_en_Nueva_Caledonia","http://www.w3.org/2000/01/rdf-schema#label","Lenguas en Nueva Caledonia"
"http://es.dbpedia.org/resource/Lenguas_en_Nueva_Caledonia","http://www.w3.org/2000/01/rdf-schema#comment","El idioma oficial de Nueva Caledonia es el francés. Los habitantes que se declaran parte de la comunidad europea, y que representan el 27% de la población total del territorio en 2014,​ hablan un tono diferente de francés como lengua materna que el francés procedente de la Francia metropolitana y temporalmente asentado en Nueva Caledonia, llamado «francés de Nueva Caledonia». Esta lengua de Nueva Caledonia es sobre todo un acento léxico y una expresión particular y subyace en toda una cultura caldoche que tiende a perderse, sobre todo en Numea. En «brousse», todavía está bien marcado."
"http://es.dbpedia.org/resource/Lenguas_en_Nueva_Caledonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Lenguas_en_Nueva_Caledonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_neocaledonias"
"http://es.dbpedia.org/resource/Lenguas_en_Nueva_Caledonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_en_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Lenguas_en_Nueva_Caledonia","http://dbpedia.org/ontology/wikiPageID",8796069
"http://es.dbpedia.org/resource/Lenguas_en_Nueva_Caledonia","http://dbpedia.org/ontology/wikiPageRevisionID",118142460
"http://es.dbpedia.org/resource/Lenguas_en_Nueva_Caledonia","http://dbpedia.org/ontology/wikiPageLength",9086
"http://es.dbpedia.org/resource/Lenguas_en_Nueva_Caledonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_en_Nueva_Caledonia?oldid=118142460&ns=0"
"http://es.dbpedia.org/resource/Lenguas_en_Nueva_Caledonia","http://dbpedia.org/ontology/abstract","El idioma oficial de Nueva Caledonia es el francés. Los habitantes que se declaran parte de la comunidad europea, y que representan el 27% de la población total del territorio en 2014,​ hablan un tono diferente de francés como lengua materna que el francés procedente de la Francia metropolitana y temporalmente asentado en Nueva Caledonia, llamado «francés de Nueva Caledonia». Esta lengua de Nueva Caledonia es sobre todo un acento léxico y una expresión particular y subyace en toda una cultura caldoche que tiende a perderse, sobre todo en Numea. En «brousse», todavía está bien marcado. En cuanto a las etnias melanesias del territorio, los canacos (39% en 2014),​ se dividen en varias lenguas maternas indígenas según la región, pero utilizan el francés de Nueva Caledonia y de la metrópoli como lingua franca entre sí, y para comunicarse con los caledonios «blancos» y otras etnias que viven en el archipiélago. Los jóvenes melanesios utilizan cada vez más el francés como lengua de uso cotidiano en detrimento de las lenguas ancestrales, que se están perdiendo gradualmente. El uso del francés de Nueva Caledonia en las poblaciones blancas, mestizas, melanesias y otras poblaciones es muy similar al del inglés en Australia y Nueva Zelanda entre los habitantes blancos, aborígenes australianos o maoríes de estos países vecinos —el francés en Nueva Caledonia es para el idioma francés lo que el inglés australiano y el inglés neozelandés y otros territorios de la Mancomunidad de Naciones son para el idioma inglés—. Por ejemplo, al igual que Australia, Nueva Caledonia tenía una población de convictos, deportados y funcionarios civiles y militares de la Francia metropolitana y del norte de África en el siglo XIX: la influencia de esta población se encuentra en el idioma actual, en muchas palabras y expresiones, y en otros préstamos —el mismo tipo de influencia léxica para el inglés australiano—. Además de este ejemplo histórico, las especificidades léxicas del francés en Nueva Caledonia pueden ser palabras extranjeras o francesas, pero que rara vez son utilizadas por los residentes metropolitanos o de otras maneras —ejemplo: «vieja» significa «mujer»—. De hecho, muchas expresiones de este hablar no son específicas de Nueva Caledonia, sino que se utilizan predominantemente en determinadas situaciones. También hay palabras de lenguas melanesias, la más famosa de las cuales es el yossi de drehu, la lengua de Lifou. El hecho de que algunos de los colonos asentados en el siglo XIX fueran de origen anglosajón —sobre todo por haber transitado por Australia, como lo atestigua la presencia de familias con apellidos británicos como los Martins, que se pronuncian ""Martine"", o los Dalys, que se pronuncian ""Délé""—, o la presencia de americanos durante la Segunda Guerra Mundial —marzo de 1942 a septiembre de 1945—, trajo consigo algunos acentos y palabras en inglés (ejemplos): ""bus"" se pronuncia ""beusse""; ""coaltar"" para el betún; ta-ta o tata que es una palabra infantil inglesa para decir adiós que apareció en Inglaterra en 1837. Por último, el idioma de Nueva Caledonia también ha incorporado expresiones y formas de hablar de otros idiomas en la región de Asia y el Pacífico, incluido el tahitiano."
