"subject","predicate","object"
"http://es.dbpedia.org/resource/Brooklyn_(New_South_Wales)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brooklyn_(Nueva_Gales_del_Sur)"
"http://es.wikipedia.org/wiki/Brooklyn_(Nueva_Gales_del_Sur)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brooklyn_(Nueva_Gales_del_Sur)"
"http://es.dbpedia.org/resource/Brooklyn_(Nueva_Gales_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brooklyn_(Nueva_Gales_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brooklyn_(Nueva_Gales_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brooklyn_(Nueva_Gales_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brooklyn_(Nueva_Gales_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brooklyn_(Nueva_Gales_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brooklyn_(Nueva_Gales_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brooklyn_(Nueva_Gales_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brooklyn_(Nueva_Gales_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brooklyn_(Nueva_Gales_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn (Nueva Gales del Sur)"
"http://es.dbpedia.org/resource/Brooklyn_(Nueva_Gales_del_Sur)","http://www.w3.org/2000/01/rdf-schema#comment","Brooklyn es una localidad que se encuentra a una hora de viaje en automóvil al norte de Sídney, Australia, situada a orillas del río Hawkesbury, está rodeada por el Parque Nacional de Brooklyn, es un pueblo tranquilo con restaurantes y embarcaciones de recreo, alquiler de barcos, carnada, lugares para tomar café y es el punto de partida para los cruceros y el ferry que parten por el río Hawkesbury. Se puede acceder en automóvil por la autopista F3 o en tren desde Sídney. Las temperaturas estivales son entre 16º (Grado Celsius) y 26º y en invierno de 5º a 17º."
"http://es.dbpedia.org/resource/Brooklyn_(Nueva_Gales_del_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046xp_"
