"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Nacional_da_Chapada_dos_Veadeiros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_la_Chapada_de_los_Veadeiros"
"http://es.dbpedia.org/resource/Parque_Nacional_de_Chapada_dos_Veadeiros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_la_Chapada_de_los_Veadeiros"
"http://es.dbpedia.org/resource/Parque_Nacional_do_Tocantins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_la_Chapada_de_los_Veadeiros"
"http://es.dbpedia.org/resource/Parque_nacional_da_Chapada_dos_Veadeiros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_la_Chapada_de_los_Veadeiros"
"http://es.dbpedia.org/resource/Parque_nacional_da_chapada_dos_veadeiros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_la_Chapada_de_los_Veadeiros"
"http://es.wikipedia.org/wiki/Parque_nacional_de_la_Chapada_de_los_Veadeiros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_de_la_Chapada_de_los_Veadeiros"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Chapada_de_los_Veadeiros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Chapada_de_los_Veadeiros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Chapada_de_los_Veadeiros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Chapada_de_los_Veadeiros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Chapada_de_los_Veadeiros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Chapada_de_los_Veadeiros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Chapada_de_los_Veadeiros","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de la Chapada de los Veadeiros"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Chapada_de_los_Veadeiros","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Nacional da Chapada dos Veadeiros se ubica en la Chapada dos Veadeiros, región Nordeste del estado de Goiás, en Brasil. Entre las coordenadas geográficas 13º51' a 14°10' de latitud Sur y 47°25' a 47°42' de longitud oeste, cubriendo una superficie de 65.514 ha, está comprendido dentro de una área del Cerrado de altitud que abarca varios municipios, entre ellos, Alto Paraíso de Goiás,  y . Fue reconocido como Patrimonio Natural de la Humanidad por la Unesco en diciembre de 2001."
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Chapada_de_los_Veadeiros","http://xmlns.com/foaf/0.1/name","Zonas protegidas del Cerrado – Parques nacionales de Chapada dos Veadeiros y lasEmas"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Chapada_de_los_Veadeiros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1961"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Chapada_de_los_Veadeiros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1961"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Chapada_de_los_Veadeiros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Brasil"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Chapada_de_los_Veadeiros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Brasil"
