"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acrocephalus_kerearako","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acrocephalus_kerearako"
"http://es.dbpedia.org/resource/Carricero_de_las_Cook","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acrocephalus_kerearako"
"http://es.dbpedia.org/resource/Acrocephalus_kerearako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acrocephalus_kerearako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Acrocephalus_kerearako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acrocephalus_kerearako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Acrocephalus_kerearako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acrocephalus_kerearako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Acrocephalus_kerearako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acrocephalus_kerearako","http://www.w3.org/2000/01/rdf-schema#label","Acrocephalus kerearako"
"http://es.dbpedia.org/resource/Acrocephalus_kerearako","http://www.w3.org/2000/01/rdf-schema#comment","El carricero de las Cook (Acrocephalus kerearako)​ es una especie de ave paseriforme de la familia Acrocephalidae endémica de las islas Cook, en el Pacífico sur.​"
"http://es.dbpedia.org/resource/Acrocephalus_kerearako","http://xmlns.com/foaf/0.1/name","Carricero de las Cook"
"http://es.dbpedia.org/resource/Acrocephalus_kerearako","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1974"
"http://es.dbpedia.org/resource/Acrocephalus_kerearako","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Holyoak"
