"subject","predicate","object"
"http://es.dbpedia.org/resource/Sin_mirar_atrás_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Quizás_(canción_de_Naela)"
"http://es.dbpedia.org/resource/Sin_mirar_atrás_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Quizás_(canción_de_Naela)"
"http://es.dbpedia.org/resource/Quizás_(canción_de_Naela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Quizás_(canción_de_Naela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Quizás_(canción_de_Naela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Quizás_(canción_de_Naela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Quizás_(canción_de_Naela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Quizás_(canción_de_Naela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Quizás_(canción_de_Naela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quizás_(canción_de_Naela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Quizás_(canción_de_Naela)","http://www.w3.org/2000/01/rdf-schema#label","Quizás (canción de Naela)"
"http://es.dbpedia.org/resource/Quizás_(canción_de_Naela)","http://www.w3.org/2000/01/rdf-schema#comment","«Quizás» es una canción interpretada por la cantante y compositora colombiana Naela publicada como primer sencillo de la artista y de su segundo álbum «Imparable» únicamente en España y Europa mediante la emisora española Cadena Dial. A nivel mundial, fue publicado en formato vídeo lyric en el canal oficial de YouTube de Naela el 21 de julio de 2013 generando comentarios positivos entre sus fanes, el público y los medios de Europa."
"http://es.dbpedia.org/resource/Quizás_(canción_de_Naela)","http://xmlns.com/foaf/0.1/name","Quizás"
"http://es.dbpedia.org/resource/Quizás_(canción_de_Naela)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120425083227/http:/www.naela.co/"
"http://es.dbpedia.org/resource/Quizás_(canción_de_Naela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Naela"
"http://es.dbpedia.org/resource/Quizás_(canción_de_Naela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Naela"
"http://es.dbpedia.org/resource/Quizás_(canción_de_Naela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2013"
"http://es.dbpedia.org/resource/Quizás_(canción_de_Naela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quizás_(canción_de_Naela)"
"http://es.dbpedia.org/resource/Quizás_(canción_de_Naela)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Naela"
"http://es.dbpedia.org/resource/Quizás_(canción_de_Naela)","http://es.dbpedia.org/property/añoa",2013
