"subject","predicate","object"
"http://dbpedia.org/resource/6108_Glebov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(6108)_Glebov"
"http://es.dbpedia.org/resource/(6109)_Balseiro","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6108)_Glebov"
"http://es.dbpedia.org/resource/(6107)_Osterbrock","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6108)_Glebov"
"http://es.dbpedia.org/resource/(6108)_Glebov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6108)_Glebov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6108)_Glebov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6108)_Glebov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6108)_Glebov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6108)_Glebov","http://www.w3.org/2000/01/rdf-schema#label","(6108) Glebov"
"http://es.dbpedia.org/resource/(6108)_Glebov","http://www.w3.org/2000/01/rdf-schema#comment","(6108) Glebov es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 18 de agosto de 1971 por Tamara Mijáilovna Smirnova desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(6108)_Glebov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tamara_Smirnova"
"http://es.dbpedia.org/resource/(6108)_Glebov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6108)_Glebov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(6108)_Glebov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1971"
"http://es.dbpedia.org/resource/(6108)_Glebov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(6108)_Glebov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(6108)_Glebov"
"http://es.dbpedia.org/resource/(6108)_Glebov","http://es.dbpedia.org/property/afelio",2.63939
"http://es.dbpedia.org/resource/(6108)_Glebov","http://es.dbpedia.org/property/albedo",0.367
"http://es.dbpedia.org/resource/(6108)_Glebov","http://es.dbpedia.org/property/anomalíaMedia",244.83
"http://es.dbpedia.org/resource/(6108)_Glebov","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6107)_Osterbrock"
"http://es.dbpedia.org/resource/(6108)_Glebov","http://es.dbpedia.org/property/argumentoPerihelio",57.1492
"http://es.dbpedia.org/resource/(6108)_Glebov","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(6108)_Glebov","http://es.dbpedia.org/property/descubridor","T. M. Smirnova"
"http://es.dbpedia.org/resource/(6108)_Glebov","http://es.dbpedia.org/property/designaciones",1971
"http://es.dbpedia.org/resource/(6108)_Glebov","http://es.dbpedia.org/property/diámetro",3.385
"http://es.dbpedia.org/resource/(6108)_Glebov","http://es.dbpedia.org/property/excentricidad",0.203299
"http://es.dbpedia.org/resource/(6108)_Glebov","http://es.dbpedia.org/property/fechaDescubrimiento",18
"http://es.dbpedia.org/resource/(6108)_Glebov","http://es.dbpedia.org/property/inclinación",2.882
"http://es.dbpedia.org/resource/(6108)_Glebov","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(6108)_Glebov","http://es.dbpedia.org/property/magnitudAbsoluta","14,2 M"
"http://es.dbpedia.org/resource/(6108)_Glebov","http://es.dbpedia.org/property/nodoAscendente",263.2
"http://es.dbpedia.org/resource/(6108)_Glebov","http://es.dbpedia.org/property/nombre","Glebov"
"http://es.dbpedia.org/resource/(6108)_Glebov","http://es.dbpedia.org/property/nombreProvisional",1971
"http://es.dbpedia.org/resource/(6108)_Glebov","http://es.dbpedia.org/property/perihelio",1.74753
"http://es.dbpedia.org/resource/(6108)_Glebov","http://es.dbpedia.org/property/periodoOrbitalSideral",1186.57
"http://es.dbpedia.org/resource/(6108)_Glebov","http://es.dbpedia.org/property/periodoRotación","10191.599999999999"
"http://es.dbpedia.org/resource/(6108)_Glebov","http://es.dbpedia.org/property/semiejeMayor",2.19346
"http://es.dbpedia.org/resource/(6108)_Glebov","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6109)_Balseiro"
"http://es.dbpedia.org/resource/(6108)_Glebov","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(6108)_Glebov","http://dbpedia.org/ontology/wikiPageID",9233920
"http://es.dbpedia.org/resource/(6108)_Glebov","http://dbpedia.org/ontology/wikiPageRevisionID",127287120
"http://es.dbpedia.org/resource/(6108)_Glebov","http://dbpedia.org/ontology/wikiPageExternalLink","https://3d-asteroids.space/asteroids/"
"http://es.dbpedia.org/resource/(6108)_Glebov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(6108)_Glebov","http://dbpedia.org/ontology/wikiPageLength",6202
"http://es.dbpedia.org/resource/(6108)_Glebov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(6108)_Glebov?oldid=127287120&ns=0"
"http://es.dbpedia.org/resource/(6108)_Glebov","http://dbpedia.org/ontology/abstract","(6108) Glebov es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 18 de agosto de 1971 por Tamara Mijáilovna Smirnova desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.wikipedia.org/wiki/(6108)_Glebov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(6108)_Glebov"
