"subject","predicate","object"
"http://es.dbpedia.org/resource/Década_2000_en_el_Atlético_de_Madrid","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/HSH_Nordbank_Arena"
"http://es.wikipedia.org/wiki/HSH_Nordbank_Arena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HSH_Nordbank_Arena"
"http://es.dbpedia.org/resource/Liga_Europa_de_la_UEFA_2009-10__Hamburgo_SV__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/HSH_Nordbank_Arena"
"http://es.dbpedia.org/resource/Liga_Europa_de_la_UEFA_2009-10__Hamburgo__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/HSH_Nordbank_Arena"
"http://es.dbpedia.org/resource/HSH_Nordbank_Arena","http://www.w3.org/2000/01/rdf-schema#label","HSH Nordbank Arena"
"http://es.dbpedia.org/resource/HSH_Nordbank_Arena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jvhv"
"http://es.dbpedia.org/resource/HSH_Nordbank_Arena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HSH_Nordbank_Arena"
"http://es.dbpedia.org/resource/HSH_Nordbank_Arena","http://dbpedia.org/ontology/wikiPageID",4389937
"http://es.dbpedia.org/resource/HSH_Nordbank_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",127335448
"http://es.dbpedia.org/resource/HSH_Nordbank_Arena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Volksparkstadion"
"http://es.dbpedia.org/resource/HSH_Nordbank_Arena","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/HSH_Nordbank_Arena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HSH_Nordbank_Arena?oldid=127335448&ns=0"
"http://es.dbpedia.org/resource/Eurocopa_1968__fútbol__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/HSH_Nordbank_Arena"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2005-06__Hamburgo_SV__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/HSH_Nordbank_Arena"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2008-09__Hamburgo_SV__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/HSH_Nordbank_Arena"
