"subject","predicate","object"
"http://es.dbpedia.org/resource/Chris_Letcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chris_Letcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chris_Letcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chris_Letcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Chris_Letcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chris_Letcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chris_Letcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chris_Letcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chris_Letcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chris_Letcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chris_Letcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Chris_Letcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Chris_Letcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chris_Letcher","http://www.w3.org/2000/01/rdf-schema#label","Chris Letcher"
"http://es.dbpedia.org/resource/Chris_Letcher","http://www.w3.org/2000/01/rdf-schema#comment","Chris Letcher  nacido el 11 de mayo de 1985 es un tenista profesional de Australia. Su ranking más alto a nivel individual fue el puesto Nº 508, alcanzado el 23 de julio de 2012. A nivel de dobles alcanzó el puesto Nº 192 el 15 de julio de 2013.​ Ha ganado hasta el momento 10 torneos futures en modalidad de dobles.​"
"http://es.dbpedia.org/resource/Chris_Letcher","http://xmlns.com/foaf/0.1/name","Chris Letcher"
"http://es.dbpedia.org/resource/Chris_Letcher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Australia"
"http://es.dbpedia.org/resource/Chris_Letcher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chris_Letcher"
"http://es.dbpedia.org/resource/Chris_Letcher","http://es.dbpedia.org/property/actualización",27
"http://es.dbpedia.org/resource/Chris_Letcher","http://es.dbpedia.org/property/brazohábil","Diestro"
"http://es.dbpedia.org/resource/Chris_Letcher","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Mornington"
"http://es.dbpedia.org/resource/Chris_Letcher","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Chris_Letcher","http://es.dbpedia.org/property/mayorrankingdobles","Nº 192"
"http://es.dbpedia.org/resource/Chris_Letcher","http://es.dbpedia.org/property/mayorrankingindividuales",508
"http://es.dbpedia.org/resource/Chris_Letcher","http://es.dbpedia.org/property/nombre","Chris Letcher"
"http://es.dbpedia.org/resource/Chris_Letcher","http://es.dbpedia.org/property/recorddobles",0
"http://es.dbpedia.org/resource/Chris_Letcher","http://es.dbpedia.org/property/recordindividuales",0
"http://es.dbpedia.org/resource/Chris_Letcher","http://es.dbpedia.org/property/retiro","''Activo"
"http://es.dbpedia.org/resource/Chris_Letcher","http://es.dbpedia.org/property/títulosdobles",10
"http://es.dbpedia.org/resource/Chris_Letcher","http://es.dbpedia.org/property/títulosindividuales",0
"http://es.dbpedia.org/resource/Chris_Letcher","http://es.dbpedia.org/property/valoracióncarrera","43.063"
"http://es.dbpedia.org/resource/Chris_Letcher","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mornington"
"http://es.dbpedia.org/resource/Chris_Letcher","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Chris_Letcher","http://dbpedia.org/ontology/wikiPageID",5929511
"http://es.dbpedia.org/resource/Chris_Letcher","http://dbpedia.org/ontology/wikiPageRevisionID",110432623
"http://es.dbpedia.org/resource/Chris_Letcher","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.atpworldtour.com/Tennis/Players/Le/C/Chris-Letcher.aspx%3Ft=pa&y=0&m=d&e=ch"
"http://es.dbpedia.org/resource/Chris_Letcher","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.atpworldtour.com/Tennis/Players/Le/C/Chris-Letcher.aspx%3Ft=pa&y=0&m=d&e=ch%23"
"http://es.dbpedia.org/resource/Chris_Letcher","http://dbpedia.org/ontology/wikiPageLength",3742
"http://es.dbpedia.org/resource/Chris_Letcher","http://dbpedia.org/ontology/plays","Diestro"
"http://es.dbpedia.org/resource/Chris_Letcher","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Chris_Letcher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chris_Letcher?oldid=110432623&ns=0"
"http://es.dbpedia.org/resource/Chris_Letcher","http://dbpedia.org/ontology/abstract","Chris Letcher  nacido el 11 de mayo de 1985 es un tenista profesional de Australia. Su ranking más alto a nivel individual fue el puesto Nº 508, alcanzado el 23 de julio de 2012. A nivel de dobles alcanzó el puesto Nº 192 el 15 de julio de 2013.​ Ha ganado hasta el momento 10 torneos futures en modalidad de dobles.​"
"http://es.dbpedia.org/resource/Chris_Letcher","http://dbpedia.org/ontology/careerPrizeMoney","43.063"
"http://es.wikipedia.org/wiki/Chris_Letcher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chris_Letcher"
