"subject","predicate","object"
"http://es.dbpedia.org/resource/Flota_Aérea_Militar_Imperial","http://es.dbpedia.org/property/estructuraMando","http://es.dbpedia.org/resource/Stavka"
"http://es.dbpedia.org/resource/STAVKA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stavka"
"http://es.dbpedia.org/resource/Stavka","http://www.w3.org/2000/01/rdf-schema#label","Stavka"
"http://es.dbpedia.org/resource/Stavka","http://www.w3.org/2000/01/rdf-schema#comment","La Stavka (en idioma ruso Ставка) fue el Cuartel General de las Fuerzas Armadas del Imperio Ruso en los días de la Primera Guerra Mundial y luego adoptó el mismo nombre el estado mayor supremo de las fuerzas armadas de la URSS durante la Segunda Guerra Mundial, cuando estuvo bajo control directo de Stalin. A veces se escribe en algunos textos con mayúsculas (""STAVKA"") como un acrónimo, pero ello es erróneo, pues el término stavka deriva de un vocablo ruso primitivo que equivale a tienda de campaña. El término se extendió finalmente a la cúpula de oficiales de alto rango, así como a la ubicación geográfica de la misma."
"http://es.dbpedia.org/resource/Stavka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lt9v"
"http://es.dbpedia.org/resource/Stavka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Stavka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_ruso_en_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Stavka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_del_Imperio_ruso"
"http://es.dbpedia.org/resource/Stavka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Stavka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Stavka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stavka"
"http://es.dbpedia.org/resource/Stavka","http://dbpedia.org/ontology/wikiPageID",765737
"http://es.dbpedia.org/resource/Stavka","http://dbpedia.org/ontology/wikiPageRevisionID",127757845
"http://es.dbpedia.org/resource/Stavka","http://dbpedia.org/ontology/wikiPageLength",3155
"http://es.dbpedia.org/resource/Stavka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stavka?oldid=127757845&ns=0"
"http://es.dbpedia.org/resource/Stavka","http://dbpedia.org/ontology/abstract","La Stavka (en idioma ruso Ставка) fue el Cuartel General de las Fuerzas Armadas del Imperio Ruso en los días de la Primera Guerra Mundial y luego adoptó el mismo nombre el estado mayor supremo de las fuerzas armadas de la URSS durante la Segunda Guerra Mundial, cuando estuvo bajo control directo de Stalin. A veces se escribe en algunos textos con mayúsculas (""STAVKA"") como un acrónimo, pero ello es erróneo, pues el término stavka deriva de un vocablo ruso primitivo que equivale a tienda de campaña. El término se extendió finalmente a la cúpula de oficiales de alto rango, así como a la ubicación geográfica de la misma."
"http://es.wikipedia.org/wiki/Stavka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stavka"
