"subject","predicate","object"
"http://es.dbpedia.org/resource/Fjalar_y_galar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fjalar_y_Galar"
"http://es.wikipedia.org/wiki/Fjalar_y_Galar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fjalar_y_Galar"
"http://dbpedia.org/resource/Fjalar_and_Galar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fjalar_y_Galar"
"http://es.dbpedia.org/resource/Fjalar_y_Galar","http://www.w3.org/2000/01/rdf-schema#label","Fjalar y Galar"
"http://es.dbpedia.org/resource/Fjalar_y_Galar","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología nórdica, Fjalar y Galar (cuyos nombres significan ""impostor"" y ""gritón"", respectivamente)​ eran enanos hermanos mencionados en Skáldskaparmál, en la Edda poética. Se relata que mataron al sabio vanir llamado Kvasir tras llevarlo con engaños hasta su caverna. Colocaron su sangre en dos cubas y un caldero y la mezclaron con hidromiel, la mezcla resultó en la , de la cual los que bebían se convertían en escaldos.​"
"http://es.dbpedia.org/resource/Fjalar_y_Galar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m61j"
"http://es.dbpedia.org/resource/Fjalar_y_Galar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanos_en_la_mitología_nórdica"
"http://es.dbpedia.org/resource/Fjalar_y_Galar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fjalar_y_Galar"
"http://es.dbpedia.org/resource/Fjalar_y_Galar","http://dbpedia.org/ontology/wikiPageID",318042
"http://es.dbpedia.org/resource/Fjalar_y_Galar","http://dbpedia.org/ontology/wikiPageRevisionID",119488522
"http://es.dbpedia.org/resource/Fjalar_y_Galar","http://dbpedia.org/ontology/wikiPageLength",2807
"http://es.dbpedia.org/resource/Fjalar_y_Galar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fjalar_y_Galar?oldid=119488522&ns=0"
"http://es.dbpedia.org/resource/Fjalar_y_Galar","http://dbpedia.org/ontology/abstract","En la mitología nórdica, Fjalar y Galar (cuyos nombres significan ""impostor"" y ""gritón"", respectivamente)​ eran enanos hermanos mencionados en Skáldskaparmál, en la Edda poética. Se relata que mataron al sabio vanir llamado Kvasir tras llevarlo con engaños hasta su caverna. Colocaron su sangre en dos cubas y un caldero y la mezclaron con hidromiel, la mezcla resultó en la , de la cual los que bebían se convertían en escaldos.​ Luego, los enanos fueron a la morada de Gilling, pidiéndole que los llevara en su bote hasta el medio de un lago, donde hundieron el bote y el gigante se ahogó; los enanos llegaron a la costa y avisaron a la esposa del gigante que éste había muerto en un accidente. La invitaron a ir hasta la orilla del lago, con intención de matarla. Al salir ella de la casa, le arrojaron una piedra de molino desde el techo de la casa, matándola.Cuando Suttung, el hijo de Gilling, se enteró de lo sucedido a sus padres, ató a los enanos a unas rocas que serían cubiertas por la marea, pero éstos intercambiaron sus vidas a cambio de la hidromiel preparada con la sangre de Kvasir.​ En Hávamál, Edda poética se relata que Odín decidió conseguir dicha hidromiel y trabajó para Baugi, un granjero, un verano entero y luego pidió un pequeño sorbo de ella. Baugi se escondió taladrando una montaña, Odín se convirtió en serpiente y le persiguió. Allí dentro, Gunnlod, la hija de Suttung, custodiaba la hidromiel; Odín la persuadió para que le diera tres sorbos, pero se bebió toda la hidromiel, se convirtió en águila y escapó.​"
