"subject","predicate","object"
"http://es.dbpedia.org/resource/Ju_Ming","http://www.w3.org/2000/01/rdf-schema#label","Ju Ming"
"http://es.dbpedia.org/resource/Ju_Ming","http://www.w3.org/2000/01/rdf-schema#comment","Ju Ming (Pinyin: [朱銘]; pinyin: Zhū Míng) (Tongxiao, 1938), es un escultor taiwanés."
"http://es.dbpedia.org/resource/Ju_Ming","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vdqj"
"http://es.dbpedia.org/resource/Ju_Ming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Taiwán"
"http://es.dbpedia.org/resource/Ju_Ming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_siglo_XX"
"http://es.dbpedia.org/resource/Ju_Ming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taiwaneses_del_siglo_XX"
"http://es.dbpedia.org/resource/Ju_Ming","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ju_Ming"
"http://es.dbpedia.org/resource/Ju_Ming","http://dbpedia.org/ontology/wikiPageID",6427860
"http://es.dbpedia.org/resource/Ju_Ming","http://dbpedia.org/ontology/wikiPageRevisionID",102862849
"http://es.dbpedia.org/resource/Ju_Ming","http://dbpedia.org/ontology/wikiPageLength",1428
"http://es.dbpedia.org/resource/Ju_Ming","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ju_Ming?oldid=102862849&ns=0"
"http://es.dbpedia.org/resource/Ju_Ming","http://dbpedia.org/ontology/abstract","Ju Ming (Pinyin: [朱銘]; pinyin: Zhū Míng) (Tongxiao, 1938), es un escultor taiwanés."
"http://es.wikipedia.org/wiki/Ju_Ming","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ju_Ming"
"http://dbpedia.org/resource/Ju_Ming","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ju_Ming"
