"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Francisco_Borges","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Tenencia_de_gobierno_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Juan_Francisco_Borges","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tenencia_de_gobierno_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Sebastián_de_Palacio","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Tenencia_de_gobierno_de_Santiago_del_Estero"
"http://es.wikipedia.org/wiki/Tenencia_de_gobierno_de_Santiago_del_Estero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tenencia_de_gobierno_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Tenencia_de_gobierno_de_Santiago_del_Estero","http://www.w3.org/2000/01/rdf-schema#label","Tenencia de gobierno de Santiago del Estero"
"http://es.dbpedia.org/resource/Tenencia_de_gobierno_de_Santiago_del_Estero","http://www.w3.org/2000/01/rdf-schema#comment","La Tenencia de gobierno de Santiago del Estero fue una jurisdicción política territorial que formó parte del Imperio español desde 1553 hasta la Revolución de Mayo de 1810 y el surgimiento de las Provincias Unidas del Río de la Plata. En 1814 pasó a depender administrativamente de la Provincia de Tucumán. Sin embargo, en 1820, Juan Felipe Ibarra inició una revolución que culminó en la declaración de la autonomía de ese territorio el 27 de abril de ese año, surgiendo de esa manera la Provincia de Santiago del Estero, uno de los estados federados que actualmente forman parte de la República Argentina."
"http://es.dbpedia.org/resource/Tenencia_de_gobierno_de_Santiago_del_Estero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenencias_de_gobierno_indianas"
"http://es.dbpedia.org/resource/Tenencia_de_gobierno_de_Santiago_del_Estero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernación_del_Tucumán"
"http://es.dbpedia.org/resource/Tenencia_de_gobierno_de_Santiago_del_Estero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tenencia_de_gobierno_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Tenencia_de_gobierno_de_Santiago_del_Estero","http://es.dbpedia.org/property/artículoBandera","Cruz de Borgoña"
"http://es.dbpedia.org/resource/Tenencia_de_gobierno_de_Santiago_del_Estero","http://es.dbpedia.org/property/añoFin",1820
"http://es.dbpedia.org/resource/Tenencia_de_gobierno_de_Santiago_del_Estero","http://es.dbpedia.org/property/añoInicio",1553
"http://es.dbpedia.org/resource/Tenencia_de_gobierno_de_Santiago_del_Estero","http://es.dbpedia.org/property/bandera","Flag of Cross of Burgundy.svg"
"http://es.dbpedia.org/resource/Tenencia_de_gobierno_de_Santiago_del_Estero","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Tenencia_de_gobierno_de_Santiago_del_Estero","http://es.dbpedia.org/property/banderaP","Banner of the Qulla Suyu.svg"
"http://es.dbpedia.org/resource/Tenencia_de_gobierno_de_Santiago_del_Estero","http://es.dbpedia.org/property/banderaP","Flag of Cross of Burgundy.svg"
"http://es.dbpedia.org/resource/Tenencia_de_gobierno_de_Santiago_del_Estero","http://es.dbpedia.org/property/banderaS","Bandera de la Provincia de Santiago del Estero.svg"
"http://es.dbpedia.org/resource/Tenencia_de_gobierno_de_Santiago_del_Estero","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Santiago_del_Estero_(ciudad)"
"http://es.dbpedia.org/resource/Tenencia_de_gobierno_de_Santiago_del_Estero","http://es.dbpedia.org/property/dirigentesTítulos","Teniente de gobernador"
"http://es.dbpedia.org/resource/Tenencia_de_gobierno_de_Santiago_del_Estero","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Tenencia_feudal"
"http://es.dbpedia.org/resource/Tenencia_de_gobierno_de_Santiago_del_Estero","http://es.dbpedia.org/property/evento","Inclusión de la tenencia en la Gobernación del Tucumán"
"http://es.dbpedia.org/resource/Tenencia_de_gobierno_de_Santiago_del_Estero","http://es.dbpedia.org/property/evento","Inclusión de la tenencia en la Intendencia de Salta del Tucumán"
"http://es.dbpedia.org/resource/Tenencia_de_gobierno_de_Santiago_del_Estero","http://es.dbpedia.org/property/evento","Inclusión de la tenencia en la Provincia de Tucumán"
"http://es.dbpedia.org/resource/Tenencia_de_gobierno_de_Santiago_del_Estero","http://es.dbpedia.org/property/eventoFin","http://es.dbpedia.org/resource/Declaración_de_autonomía_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Tenencia_de_gobierno_de_Santiago_del_Estero","http://es.dbpedia.org/property/eventoInicio","http://es.dbpedia.org/resource/Fundación_de_la_ciudad_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Tenencia_de_gobierno_de_Santiago_del_Estero","http://es.dbpedia.org/property/fechaEvento",5
"http://es.dbpedia.org/resource/Tenencia_de_gobierno_de_Santiago_del_Estero","http://es.dbpedia.org/property/fechaEvento",8
"http://es.dbpedia.org/resource/Tenencia_de_gobierno_de_Santiago_del_Estero","http://es.dbpedia.org/property/fechaEvento",9
"http://es.dbpedia.org/resource/Tenencia_de_gobierno_de_Santiago_del_Estero","http://es.dbpedia.org/property/fechaFin",27
"http://es.dbpedia.org/resource/Tenencia_de_gobierno_de_Santiago_del_Estero","http://es.dbpedia.org/property/fechaInicio",25
"http://es.dbpedia.org/resource/Tenencia_de_gobierno_de_Santiago_del_Estero","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Tenencia_de_gobierno_de_Santiago_del_Estero","http://es.dbpedia.org/property/legislatura","http://es.dbpedia.org/resource/Cabildo_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Tenencia_de_gobierno_de_Santiago_del_Estero","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Peso_(moneda)"
"http://es.dbpedia.org/resource/Tenencia_de_gobierno_de_Santiago_del_Estero","http://es.dbpedia.org/property/nombreCompleto","Tenencia de gobierno de Santiago del Estero"
"http://es.dbpedia.org/resource/Tenencia_de_gobierno_de_Santiago_del_Estero","http://es.dbpedia.org/property/otrosIdiomas","http://es.dbpedia.org/resource/Quichua_santiagueño"
"http://es.dbpedia.org/resource/Tenencia_de_gobierno_de_Santiago_del_Estero","http://es.dbpedia.org/property/otrosNombres","Provincia de Santiago del Estero"
"http://es.dbpedia.org/resource/Tenencia_de_gobierno_de_Santiago_del_Estero","http://es.dbpedia.org/property/p","Gobernación de Nueva Andalucía del Río de la Plata"
"http://es.dbpedia.org/resource/Tenencia_de_gobierno_de_Santiago_del_Estero","http://es.dbpedia.org/property/p","Indígenas de Santiago del Estero"
"http://es.dbpedia.org/resource/Tenencia_de_gobierno_de_Santiago_del_Estero","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Imperio_español"
"http://es.dbpedia.org/resource/Tenencia_de_gobierno_de_Santiago_del_Estero","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Tenencia_de_gobierno_de_Santiago_del_Estero","http://es.dbpedia.org/property/s","Provincia de Santiago del Estero"
"http://es.dbpedia.org/resource/Tenencia_de_gobierno_de_Santiago_del_Estero","http://es.dbpedia.org/property/añoEvento",1814
"http://es.dbpedia.org/resource/Tenencia_de_gobierno_de_Santiago_del_Estero","http://es.dbpedia.org/property/añoEvento",1563
