"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sava_Savanović","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sava_Savanović"
"http://es.dbpedia.org/resource/Sava_Savanovic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sava_Savanović"
"http://es.dbpedia.org/resource/Sava_Savanović","http://www.w3.org/2000/01/rdf-schema#label","Sava Savanović"
"http://es.dbpedia.org/resource/Sava_Savanović","http://www.w3.org/2000/01/rdf-schema#comment","Sava Savanović (en cirílico: Сава Савановић) es uno de los vampiros más famosos del folklore serbio."
"http://es.dbpedia.org/resource/Sava_Savanović","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3_t4"
"http://es.dbpedia.org/resource/Sava_Savanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbios_ficticios"
"http://es.dbpedia.org/resource/Sava_Savanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_eslava"
"http://es.dbpedia.org/resource/Sava_Savanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vampiros"
"http://es.dbpedia.org/resource/Sava_Savanović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sava_Savanović"
"http://es.dbpedia.org/resource/Sava_Savanović","http://dbpedia.org/ontology/wikiPageID",2125063
"http://es.dbpedia.org/resource/Sava_Savanović","http://dbpedia.org/ontology/wikiPageRevisionID",117415981
"http://es.dbpedia.org/resource/Sava_Savanović","http://dbpedia.org/ontology/wikiPageLength",1893
"http://es.dbpedia.org/resource/Sava_Savanović","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sava_Savanović?oldid=117415981&ns=0"
"http://es.dbpedia.org/resource/Sava_Savanović","http://dbpedia.org/ontology/abstract","Sava Savanović (en cirílico: Сава Савановић) es uno de los vampiros más famosos del folklore serbio."
"http://dbpedia.org/resource/Sava_Savanović","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sava_Savanović"
