"subject","predicate","object"
"http://es.dbpedia.org/resource/Carbon_bituminoso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carbón_bituminoso"
"http://es.wikipedia.org/wiki/Carbón_bituminoso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carbón_bituminoso"
"http://es.dbpedia.org/resource/Carbón_bituminoso","http://www.w3.org/2000/01/rdf-schema#label","Carbón bituminoso"
"http://es.dbpedia.org/resource/Carbón_bituminoso","http://www.w3.org/2000/01/rdf-schema#comment","El carbón bituminoso es un carbón relativamente duro que contiene betún, entre el lignito y la antracita en la serie lignohullera. Suele ser de color negro, a veces marrón oscuro, presentando a menudo una bandas bien definidas de material brillante y mate. Las vetas de carbón bituminoso se identifican estratigráficamente por la distintiva secuencia de bandas brillantes y oscuras. El contenido calorífico del carbón bituminoso oscila entre los 21 a 30 millones Btu/t (24 a 35 MJ/kg)."
"http://es.dbpedia.org/resource/Carbón_bituminoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carbón"
"http://es.dbpedia.org/resource/Carbón_bituminoso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carbón_bituminoso"
"http://es.dbpedia.org/resource/Carbón_bituminoso","http://dbpedia.org/ontology/wikiPageID",699189
"http://es.dbpedia.org/resource/Carbón_bituminoso","http://dbpedia.org/ontology/wikiPageRevisionID",125395828
"http://es.dbpedia.org/resource/Carbón_bituminoso","http://dbpedia.org/ontology/wikiPageExternalLink","http://chemed.chem.purdue.edu/genchem/topicreview/bp/1organic/coal.html"
"http://es.dbpedia.org/resource/Carbón_bituminoso","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Carvão_betuminoso"
"http://es.dbpedia.org/resource/Carbón_bituminoso","http://dbpedia.org/ontology/wikiPageLength",3343
"http://es.dbpedia.org/resource/Carbón_bituminoso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carbón_bituminoso?oldid=125395828&ns=0"
"http://es.dbpedia.org/resource/Carbón_bituminoso","http://dbpedia.org/ontology/abstract","El carbón bituminoso es un carbón relativamente duro que contiene betún, entre el lignito y la antracita en la serie lignohullera. Suele ser de color negro, a veces marrón oscuro, presentando a menudo una bandas bien definidas de material brillante y mate. Las vetas de carbón bituminoso se identifican estratigráficamente por la distintiva secuencia de bandas brillantes y oscuras. Es una roca sedimentaria orgánica formada por la compresión diagenética y submetamórfica de material turboso, de forma que sus componentes principales son : , , etcétera. El carbón bituminoso contiene entre un 60 y un 80 % de carbono, siendo el resto agua, aire, hidrógeno y azufre que no ha sido repelido de los macerales. El contenido calorífico del carbón bituminoso oscila entre los 21 a 30 millones Btu/t (24 a 35 MJ/kg)."
