"subject","predicate","object"
"http://dbpedia.org/resource/Emilia_Plater","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emilia_Plater"
"http://es.wikipedia.org/wiki/Emilia_Plater","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emilia_Plater"
"http://es.dbpedia.org/resource/Emilia_Plater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emilia_Plater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emilia_Plater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emilia_Plater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emilia_Plater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emilia_Plater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emilia_Plater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emilia_Plater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emilia_Plater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emilia_Plater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Emilia_Plater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emilia_Plater","http://www.w3.org/2000/01/rdf-schema#label","Emilia Plater"
"http://es.dbpedia.org/resource/Emilia_Plater","http://www.w3.org/2000/01/rdf-schema#comment","La Condesa Emilia Plater (Vilna, Imperio Ruso, 13 de noviembre de 1806 - Justianiów, Zarato de Polonia, 23 de diciembre de 1831) fue una noble szlachta y revolucionaria polaca durante la desintegración de la República de las Dos Naciones en las Particiones de Polonia. Participó en el Levantamiento de Noviembre dirigiendo una pequeña unidad y haciendo frente a las tropas rusas del zar Nicolás I de Rusia, obteniendo el rango de capitana. Su repentina muerte a causa de una enfermedad la impidió luchar durante el final del levantamiento.​​"
"http://es.dbpedia.org/resource/Emilia_Plater","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Emilia_Plater"
"http://es.dbpedia.org/resource/Emilia_Plater","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rpln"
"http://es.dbpedia.org/resource/Emilia_Plater","http://xmlns.com/foaf/0.1/name","Emilia Plater"
"http://es.dbpedia.org/resource/Emilia_Plater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vilna"
"http://es.dbpedia.org/resource/Emilia_Plater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Lituania"
"http://es.dbpedia.org/resource/Emilia_Plater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polacos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Emilia_Plater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Polonia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Emilia_Plater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Emilia_Plater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insurgentes_del_Levantamiento_de_Noviembre"
"http://es.dbpedia.org/resource/Emilia_Plater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1832"
"http://es.dbpedia.org/resource/Emilia_Plater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1806"
"http://es.dbpedia.org/resource/Emilia_Plater","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emilia_Plater"
"http://es.dbpedia.org/resource/Emilia_Plater","http://es.dbpedia.org/property/añosDeServicio",1830
"http://es.dbpedia.org/resource/Emilia_Plater","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Levantamiento_de_Noviembre"
"http://es.dbpedia.org/resource/Emilia_Plater","http://es.dbpedia.org/property/fechamuerte",23
