"subject","predicate","object"
"http://es.dbpedia.org/resource/Quebrada_El_Venado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Quebrada_El_Venado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Quebrada_El_Venado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quebrada_El_Venado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Quebrada_El_Venado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Quebrada_El_Venado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Quebrada_El_Venado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Quebrada_El_Venado","http://www.w3.org/2000/01/rdf-schema#label","Quebrada El Venado"
"http://es.dbpedia.org/resource/Quebrada_El_Venado","http://www.w3.org/2000/01/rdf-schema#comment","La Quebrada El Venado es una quebrada localizada en Colombia, que nace en las estribaciones de la cordillera oriental, en el sitio conocido como Alto El Secreto, a una altura de 750 msnm. Funciona como línea divisora entre la Comuna 9 del Área Urbana y el corregimiento de Fortalecillas del Área rural de la ciudad de Neiva en su costado norte. Esta quebrada presenta aguas en todas las épocas del año, variando su caudal considerablemente. Sus laderas están contaminadas por aguas negras, servidas y residuos sólidos de los asentamientos localizados a sus alrededores; aguas lluvias de los drenajes del área industrial del norte y contaminantes de los cultivos y usos agroindustriales localizados aguas arriba del sector urbano. La quebrada El Venado inicia su recorrido en sentido oriente occidente"
"http://es.dbpedia.org/resource/Quebrada_El_Venado","http://xmlns.com/foaf/0.1/name","Quebrada El Venado"
"http://es.dbpedia.org/resource/Quebrada_El_Venado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Neiva"
"http://es.dbpedia.org/resource/Quebrada_El_Venado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Magdalena"
"http://es.dbpedia.org/resource/Quebrada_El_Venado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quebrada_El_Venado"
"http://es.dbpedia.org/resource/Quebrada_El_Venado","http://es.dbpedia.org/property/altitudDesembocadura","420 m"
"http://es.dbpedia.org/resource/Quebrada_El_Venado","http://es.dbpedia.org/property/altitudNacimiento","750 m"
"http://es.dbpedia.org/resource/Quebrada_El_Venado","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Magdalena"
"http://es.dbpedia.org/resource/Quebrada_El_Venado","http://es.dbpedia.org/property/foto","Corregimientos de Neiva.svg"
"http://es.dbpedia.org/resource/Quebrada_El_Venado","http://es.dbpedia.org/property/longitud","18.0"
"http://es.dbpedia.org/resource/Quebrada_El_Venado","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Magdalena"
"http://es.dbpedia.org/resource/Quebrada_El_Venado","http://es.dbpedia.org/property/lugarNacimiento","Alto El Secreto, Neiva"
"http://es.dbpedia.org/resource/Quebrada_El_Venado","http://es.dbpedia.org/property/nombre","Quebrada El Venado"
"http://es.dbpedia.org/resource/Quebrada_El_Venado","http://es.dbpedia.org/property/pieFoto",""
"http://es.dbpedia.org/resource/Quebrada_El_Venado","http://es.dbpedia.org/property/superficieCuenca","25.46"
"http://es.dbpedia.org/resource/Quebrada_El_Venado","http://dbpedia.org/ontology/wikiPageID",4597130
"http://es.dbpedia.org/resource/Quebrada_El_Venado","http://dbpedia.org/ontology/wikiPageRevisionID",128031991
"http://es.dbpedia.org/resource/Quebrada_El_Venado","http://dbpedia.org/ontology/wikiPageLength",5641
"http://es.dbpedia.org/resource/Quebrada_El_Venado","http://dbpedia.org/ontology/length",18000.0
"http://es.dbpedia.org/resource/Quebrada_El_Venado","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Quebrada_El_Venado","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Magdalena"
"http://es.dbpedia.org/resource/Quebrada_El_Venado","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Neiva"
"http://es.dbpedia.org/resource/Quebrada_El_Venado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quebrada_El_Venado?oldid=128031991&ns=0"
"http://es.dbpedia.org/resource/Quebrada_El_Venado","http://dbpedia.org/ontology/abstract","La Quebrada El Venado es una quebrada localizada en Colombia, que nace en las estribaciones de la cordillera oriental, en el sitio conocido como Alto El Secreto, a una altura de 750 msnm. Funciona como línea divisora entre la Comuna 9 del Área Urbana y el corregimiento de Fortalecillas del Área rural de la ciudad de Neiva en su costado norte. Esta quebrada presenta aguas en todas las épocas del año, variando su caudal considerablemente. Sus laderas están contaminadas por aguas negras, servidas y residuos sólidos de los asentamientos localizados a sus alrededores; aguas lluvias de los drenajes del área industrial del norte y contaminantes de los cultivos y usos agroindustriales localizados aguas arriba del sector urbano. La quebrada El Venado inicia su recorrido en sentido oriente occidente, recorrido que se conserva hasta su desembocadura en el Río Magdalena.​"
"http://es.wikipedia.org/wiki/Quebrada_El_Venado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quebrada_El_Venado"
