"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_obsesión_(película_de_1962)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_obsesión_(película_de_1962)"
"http://dbpedia.org/resource/The_Premature_Burial_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_obsesión_(película_de_1962)"
"http://es.dbpedia.org/resource/La_obsesión_(película_de_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_obsesión_(película_de_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_obsesión_(película_de_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_obsesión_(película_de_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_obsesión_(película_de_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_obsesión_(película_de_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_obsesión_(película_de_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_obsesión_(película_de_1962)","http://www.w3.org/2000/01/rdf-schema#label","La obsesión (película de 1962)"
"http://es.dbpedia.org/resource/La_obsesión_(película_de_1962)","http://www.w3.org/2000/01/rdf-schema#comment","La obsesión (1962) es una película estadounidense de terror producida por American International Pictures y dirigida por Roger Corman. Está protagonizada por Ray Milland, Hazel Court, , Heather Angel y . El guion es de Charles Beaumont y , basado en el cuento El entierro prematuro escrito por Edgar Allan Poe. Fue la tercera de las ocho adaptaciones de obras de Poe dirigidas por Corman para American International."
"http://es.dbpedia.org/resource/La_obsesión_(película_de_1962)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n0z6g"
"http://es.dbpedia.org/resource/La_obsesión_(película_de_1962)","http://xmlns.com/foaf/0.1/name","La obsesión"
"http://es.dbpedia.org/resource/La_obsesión_(película_de_1962)","http://xmlns.com/foaf/0.1/name","The Premature Burial"
"http://es.dbpedia.org/resource/La_obsesión_(película_de_1962)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_de_Estados_Unidos"
"http://es.dbpedia.org/resource/La_obsesión_(película_de_1962)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror"
