"subject","predicate","object"
"http://es.dbpedia.org/resource/Trenti","http://www.w3.org/2000/01/rdf-schema#label","Trenti"
"http://es.dbpedia.org/resource/Trenti","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología cántabra los trentis son duendes traviesos de los bosques. Van vestidos con hojas, musgo y raíces.​ Se ocultan entre los bardales para poder tirar de las sayas y pellizcar las pantorrillas a las muchachas, para después escapar corriendo entre los bardales. Aunque son bromistas también pueden ayudar al hombre sin que estos lo sepan, sintiendo especial predilección por los niños. Auxilian al pastor a encontrar su ganado tras la tormenta o las maldades del Ojáncanu y ayudan a las viejas que no pueden valerse por sí mismas.​"
"http://es.dbpedia.org/resource/Trenti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gf4dw"
"http://es.dbpedia.org/resource/Trenti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duendes,_gnomos_y_enanos"
"http://es.dbpedia.org/resource/Trenti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_del_folclore_de_Cantabria"
"http://es.dbpedia.org/resource/Trenti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trenti"
"http://es.dbpedia.org/resource/Trenti","http://dbpedia.org/ontology/wikiPageID",245522
"http://es.dbpedia.org/resource/Trenti","http://dbpedia.org/ontology/wikiPageRevisionID",124420517
"http://es.dbpedia.org/resource/Trenti","http://dbpedia.org/ontology/wikiPageLength",1907
"http://es.dbpedia.org/resource/Trenti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trenti?oldid=124420517&ns=0"
"http://es.dbpedia.org/resource/Trenti","http://dbpedia.org/ontology/abstract","En la mitología cántabra los trentis son duendes traviesos de los bosques. Van vestidos con hojas, musgo y raíces.​ Se ocultan entre los bardales para poder tirar de las sayas y pellizcar las pantorrillas a las muchachas, para después escapar corriendo entre los bardales. Aunque son bromistas también pueden ayudar al hombre sin que estos lo sepan, sintiendo especial predilección por los niños. Auxilian al pastor a encontrar su ganado tras la tormenta o las maldades del Ojáncanu y ayudan a las viejas que no pueden valerse por sí mismas.​ Durante el invierno este ser de vida silvestre duerme al abrigo de las torcas y en verano bajo la frescura de los árboles. Se alimenta de panojas y endrinas, pero jamás bebe agua, pues es veneno para él.​"
"http://es.wikipedia.org/wiki/Trenti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trenti"
"http://dbpedia.org/resource/Trenti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trenti"
