"subject","predicate","object"
"http://es.dbpedia.org/resource/Dhooswan_Sayami","http://www.w3.org/2000/01/rdf-schema#label","Dhooswan Sayami"
"http://es.dbpedia.org/resource/Dhooswan_Sayami","http://www.w3.org/2000/01/rdf-schema#comment","Dhooswan Sayami (Nepal Bhasa:धुंस्वां सायमी) fue un afamado escritor nepalí en nepal bhasa, idioma hindi e idioma nepalí.​ Era el primogénito de una familia acomodada y ha trabajado también como diplomático. Es padre de otro famoso escritor, el doctor ."
"http://es.dbpedia.org/resource/Dhooswan_Sayami","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghvly"
"http://es.dbpedia.org/resource/Dhooswan_Sayami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_nepalí"
"http://es.dbpedia.org/resource/Dhooswan_Sayami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Nepal"
"http://es.dbpedia.org/resource/Dhooswan_Sayami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_nepal_bhasa"
"http://es.dbpedia.org/resource/Dhooswan_Sayami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_hindi"
"http://es.dbpedia.org/resource/Dhooswan_Sayami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dhooswan_Sayami"
"http://es.dbpedia.org/resource/Dhooswan_Sayami","http://dbpedia.org/ontology/wikiPageID",5375385
"http://es.dbpedia.org/resource/Dhooswan_Sayami","http://dbpedia.org/ontology/wikiPageRevisionID",116359908
"http://es.dbpedia.org/resource/Dhooswan_Sayami","http://dbpedia.org/ontology/wikiPageLength",595
"http://es.dbpedia.org/resource/Dhooswan_Sayami","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dhooswan_Sayami?oldid=116359908&ns=0"
"http://es.dbpedia.org/resource/Dhooswan_Sayami","http://dbpedia.org/ontology/abstract","Dhooswan Sayami (Nepal Bhasa:धुंस्वां सायमी) fue un afamado escritor nepalí en nepal bhasa, idioma hindi e idioma nepalí.​ Era el primogénito de una familia acomodada y ha trabajado también como diplomático. Es padre de otro famoso escritor, el doctor ."
"http://dbpedia.org/resource/Dhooswan_Sayami","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dhooswan_Sayami"
"http://es.wikipedia.org/wiki/Dhooswan_Sayami","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dhooswan_Sayami"
