"subject","predicate","object"
"http://dbpedia.org/resource/Gore_Ouseley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gore_Ouseley"
"http://es.dbpedia.org/resource/Gore_Ouseley","http://www.w3.org/2000/01/rdf-schema#label","Gore Ouseley"
"http://es.dbpedia.org/resource/Gore_Ouseley","http://www.w3.org/2000/01/rdf-schema#comment","Gore Ouseley, 1.º Baronet GCH (24 de junio de 1770 – 18 de noviembre de 1844), fue un empresario, lingüista y diplomático británico. Nació en 1770 y falleció en Hall Barn Park, Beaconsfield, Buckinghamshire en 1844. Negoció el Tratado de Gulistán entre el Imperio ruso e Persia en 1813, en el cual se rediseñaron las fronteras entre ambas naciones, siendo Rusia la más beneficiada."
"http://es.dbpedia.org/resource/Gore_Ouseley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_Real_Güélfica"
"http://es.dbpedia.org/resource/Gore_Ouseley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1770"
"http://es.dbpedia.org/resource/Gore_Ouseley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Gore_Ouseley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_San_Alejandro_Nevski"
"http://es.dbpedia.org/resource/Gore_Ouseley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Gore_Ouseley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1844"
"http://es.dbpedia.org/resource/Gore_Ouseley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gore_Ouseley"
"http://es.dbpedia.org/resource/Gore_Ouseley","http://dbpedia.org/ontology/wikiPageID",7575356
"http://es.dbpedia.org/resource/Gore_Ouseley","http://dbpedia.org/ontology/wikiPageRevisionID",115615838
"http://es.dbpedia.org/resource/Gore_Ouseley","http://dbpedia.org/ontology/wikiPageLength",7608
"http://es.dbpedia.org/resource/Gore_Ouseley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gore_Ouseley?oldid=115615838&ns=0"
"http://es.dbpedia.org/resource/Gore_Ouseley","http://dbpedia.org/ontology/abstract","Gore Ouseley, 1.º Baronet GCH (24 de junio de 1770 – 18 de noviembre de 1844), fue un empresario, lingüista y diplomático británico. Nació en 1770 y falleció en Hall Barn Park, Beaconsfield, Buckinghamshire en 1844. Negoció el Tratado de Gulistán entre el Imperio ruso e Persia en 1813, en el cual se rediseñaron las fronteras entre ambas naciones, siendo Rusia la más beneficiada."
"http://es.wikipedia.org/wiki/Gore_Ouseley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gore_Ouseley"
