"subject","predicate","object"
"http://dbpedia.org/resource/Louis_Antoine,_Duke_of_Enghien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Antonio_Enrique_de_Borbón-Condé"
"http://es.dbpedia.org/resource/Carlota_de_Rohan-Rochefort","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Luis_Antonio_Enrique_de_Borbón-Condé"
"http://es.dbpedia.org/resource/Luis_Enrique_José_de_Borbón-Condé","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Luis_Antonio_Enrique_de_Borbón-Condé"
"http://es.wikipedia.org/wiki/Luis_Antonio_Enrique_de_Borbón-Condé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Antonio_Enrique_de_Borbón-Condé"
"http://es.dbpedia.org/resource/Luis_Antonio_Enrique_de_Borbón-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Antonio_Enrique_de_Borbón-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Antonio_Enrique_de_Borbón-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Antonio_Enrique_de_Borbón-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Luis_Antonio_Enrique_de_Borbón-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Antonio_Enrique_de_Borbón-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Antonio_Enrique_de_Borbón-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Antonio_Enrique_de_Borbón-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Antonio_Enrique_de_Borbón-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Antonio_Enrique_de_Borbón-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Antonio_Enrique_de_Borbón-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Antonio_Enrique_de_Borbón-Condé","http://www.w3.org/2000/01/rdf-schema#label","Luis Antonio Enrique de Borbón-Condé"
"http://es.dbpedia.org/resource/Luis_Antonio_Enrique_de_Borbón-Condé","http://www.w3.org/2000/01/rdf-schema#comment","Luis Antonio Enrique de Borbón-Condé, duque de Enghien (Chantilly, 2 de agosto de 1772 – Vincennes, 21 de marzo de 1804) fue un noble francés, único hijo de Luis Enrique, duque de Borbón y posteriormente príncipe de Condé, y el último descendiente de la rama de Condé de la Casa de Borbón."
"http://es.dbpedia.org/resource/Luis_Antonio_Enrique_de_Borbón-Condé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lqk2"
"http://es.dbpedia.org/resource/Luis_Antonio_Enrique_de_Borbón-Condé","http://xmlns.com/foaf/0.1/name","Luis Antonio de Borbón-Condé"
"http://es.dbpedia.org/resource/Luis_Antonio_Enrique_de_Borbón-Condé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Revolución_francesa"
"http://es.dbpedia.org/resource/Luis_Antonio_Enrique_de_Borbón-Condé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_sangre"
"http://es.dbpedia.org/resource/Luis_Antonio_Enrique_de_Borbón-Condé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Enghien"
"http://es.dbpedia.org/resource/Luis_Antonio_Enrique_de_Borbón-Condé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borbón-Condé"
