"subject","predicate","object"
"http://dbpedia.org/resource/Fa_of_Xia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fā"
"http://es.dbpedia.org/resource/Jié","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Fā"
"http://es.dbpedia.org/resource/Jié","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fā"
"http://es.dbpedia.org/resource/Jié","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Fā"
"http://es.wikipedia.org/wiki/Fā","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fā"
"http://es.dbpedia.org/resource/Fā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Fā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fā","http://www.w3.org/2000/01/rdf-schema#label","Fā"
"http://es.dbpedia.org/resource/Fā","http://www.w3.org/2000/01/rdf-schema#comment","Fā fue el 16º y penúltimo emperador de la Dinastía Xia de China.​ También recibiría el nombre de Houjin (后敬). Durante la celebración inaugural de coronación, todos sus vasallos se juntaron en su palacio, en una gran fiesta. A raíz de ese punto lo único que encontramos en las fuentes sobre su reinado es la enunciación de un cataclismo, un terremoto que ocurrió cerca de la Monte Tai (泰山) en Shandong.​ El padre de Fā fue Gāo y el hijo de Fā era Jié."
"http://es.dbpedia.org/resource/Fā","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0grg8m"
"http://es.dbpedia.org/resource/Fā","http://xmlns.com/foaf/0.1/name","Fā"
"http://es.dbpedia.org/resource/Fā","http://xmlns.com/foaf/0.1/name","Jié"
"http://es.dbpedia.org/resource/Fā","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XVIII_a._C."
"http://es.dbpedia.org/resource/Fā","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_la_dinastía_Xia"
"http://es.dbpedia.org/resource/Fā","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XVIII_a._C."
"http://es.dbpedia.org/resource/Fā","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fā"
"http://es.dbpedia.org/resource/Fā","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Dinastía_Xia"
"http://es.dbpedia.org/resource/Fā","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Jié"
"http://es.dbpedia.org/resource/Fā","http://es.dbpedia.org/property/nombre","Fā"
"http://es.dbpedia.org/resource/Fā","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Gāo"
"http://es.dbpedia.org/resource/Fā","http://es.dbpedia.org/property/período",1747
"http://es.dbpedia.org/resource/Fā","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gāo"
"http://es.dbpedia.org/resource/Fā","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jié"
"http://es.dbpedia.org/resource/Fā","http://es.dbpedia.org/property/tamañoDeImagen",170
"http://es.dbpedia.org/resource/Fā","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Emperadores_de_China"
"http://es.dbpedia.org/resource/Fā","http://dbpedia.org/ontology/wikiPageID",1396065
"http://es.dbpedia.org/resource/Fā","http://dbpedia.org/ontology/wikiPageRevisionID",113975197
"http://es.dbpedia.org/resource/Fā","http://dbpedia.org/ontology/wikiPageExternalLink","http://espanol.cri.cn/chinaabc/chapter14/chapter140101.htm"
"http://es.dbpedia.org/resource/Fā","http://dbpedia.org/ontology/wikiPageExternalLink","http://spanish.people.com.cn/refran/breve.htm"
"http://es.dbpedia.org/resource/Fā","http://dbpedia.org/ontology/wikiPageLength",1702
"http://es.dbpedia.org/resource/Fā","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Gāo"
"http://es.dbpedia.org/resource/Fā","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fā?oldid=113975197&ns=0"
"http://es.dbpedia.org/resource/Fā","http://dbpedia.org/ontology/abstract","Fā fue el 16º y penúltimo emperador de la Dinastía Xia de China.​ También recibiría el nombre de Houjin (后敬). Durante la celebración inaugural de coronación, todos sus vasallos se juntaron en su palacio, en una gran fiesta. A raíz de ese punto lo único que encontramos en las fuentes sobre su reinado es la enunciación de un cataclismo, un terremoto que ocurrió cerca de la Monte Tai (泰山) en Shandong.​ El padre de Fā fue Gāo y el hijo de Fā era Jié."
"http://es.dbpedia.org/resource/Gāo","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Fā"
"http://es.dbpedia.org/resource/Gāo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fā"
