"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Casertana_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Casertana_Calcio","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de la Casertana Calcio"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Casertana_Calcio","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de la Casertana Calcio"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Casertana_Calcio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Casertana_Calcio","http://dbpedia.org/ontology/wikiPageID",8621784
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Casertana_Calcio","http://dbpedia.org/ontology/wikiPageRevisionID",129960999
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Casertana_Calcio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_la_Casertana_Calcio?oldid=129960999&ns=14"
"http://es.dbpedia.org/resource/Antonio_Romano_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Casertana_Calcio"
"http://es.dbpedia.org/resource/Fabrizio_Buschiazzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Casertana_Calcio"
"http://es.dbpedia.org/resource/Diamante_Crispino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Casertana_Calcio"
"http://es.dbpedia.org/resource/Francesco_Fedato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Casertana_Calcio"
"http://es.dbpedia.org/resource/Marco_Mancosu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Casertana_Calcio"
