"subject","predicate","object"
"http://dbpedia.org/resource/The_Lair","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Lair"
"http://es.wikipedia.org/wiki/The_Lair","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Lair"
"http://es.dbpedia.org/resource/The_Lair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Lair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/The_Lair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Lair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Lair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Lair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/The_Lair","http://www.w3.org/2000/01/rdf-schema#label","The Lair"
"http://es.dbpedia.org/resource/The_Lair","http://www.w3.org/2000/01/rdf-schema#comment","The Lair es una serie de televisión sobre vampiros y de temática gay, producida por  en 2007. La primera temporada, que consta de seis episodios, fue produccida en enero de ese mismo año. Los dos primeros episodios se emitieron el 1 de junio de 2007. La segunda temporada, que consta de 9 episodios, se estrenó el 5 de septiembre de 2008.​ Ese mismo mes se anunció una tercera temporada de 13 episodios y Colton Ford ha confirmado que la grabación tuvo lugar en los meses de octubre y noviembre de 2008.​ Se espera el estreno de dicha temporada para otoño de 2009."
"http://es.dbpedia.org/resource/The_Lair","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q4hch"
"http://es.dbpedia.org/resource/The_Lair","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070609025139/http:/heretv.com/the_lair"
"http://es.dbpedia.org/resource/The_Lair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/The_Lair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_terror"
"http://es.dbpedia.org/resource/The_Lair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vampiros_en_cine_y_televisión"
"http://es.dbpedia.org/resource/The_Lair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_con_personajes_LGBT"
"http://es.dbpedia.org/resource/The_Lair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_LGBT"
"http://es.dbpedia.org/resource/The_Lair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2007"
"http://es.dbpedia.org/resource/The_Lair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Lair"
"http://es.dbpedia.org/resource/The_Lair","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Fred_Olen_Ray"
"http://es.dbpedia.org/resource/The_Lair","http://es.dbpedia.org/property/género","LGTB"
"http://es.dbpedia.org/resource/The_Lair","http://es.dbpedia.org/property/género","Terror"
"http://es.dbpedia.org/resource/The_Lair","http://es.dbpedia.org/property/imagen","LairLogo.jpg"
"http://es.dbpedia.org/resource/The_Lair","http://es.dbpedia.org/property/numEpisodios",28
"http://es.dbpedia.org/resource/The_Lair","http://es.dbpedia.org/property/numTemporadas",3
"http://es.dbpedia.org/resource/The_Lair","http://es.dbpedia.org/property/primeraEmisión",1
"http://es.dbpedia.org/resource/The_Lair","http://es.dbpedia.org/property/sitioWeb","https://web.archive.org/web/20070609025139/http:/heretv.com/the_lair"
"http://es.dbpedia.org/resource/The_Lair","http://es.dbpedia.org/property/temaPrincipal","Welcome to the Lair"
"http://es.dbpedia.org/resource/The_Lair","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/The_Lair","http://es.dbpedia.org/property/título","The Lair"
"http://es.dbpedia.org/resource/The_Lair","http://dbpedia.org/ontology/wikiPageID",2751219
"http://es.dbpedia.org/resource/The_Lair","http://dbpedia.org/ontology/wikiPageRevisionID",117648495
"http://es.dbpedia.org/resource/The_Lair","http://dbpedia.org/ontology/wikiPageExternalLink","http://imdb.com/title/tt0958611/"
"http://es.dbpedia.org/resource/The_Lair","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070609025139/http:/heretv.com/the_lair"
"http://es.dbpedia.org/resource/The_Lair","http://dbpedia.org/ontology/wikiPageLength",3370
"http://es.dbpedia.org/resource/The_Lair","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Fred_Olen_Ray"
"http://es.dbpedia.org/resource/The_Lair","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Lair?oldid=117648495&ns=0"
"http://es.dbpedia.org/resource/The_Lair","http://dbpedia.org/ontology/abstract","The Lair es una serie de televisión sobre vampiros y de temática gay, producida por  en 2007. La primera temporada, que consta de seis episodios, fue produccida en enero de ese mismo año. Los dos primeros episodios se emitieron el 1 de junio de 2007. La segunda temporada, que consta de 9 episodios, se estrenó el 5 de septiembre de 2008.​ Ese mismo mes se anunció una tercera temporada de 13 episodios y Colton Ford ha confirmado que la grabación tuvo lugar en los meses de octubre y noviembre de 2008.​ Se espera el estreno de dicha temporada para otoño de 2009."
