"subject","predicate","object"
"http://es.dbpedia.org/resource/Natural_Born_Killers","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Road_Movie"
"http://es.wikipedia.org/wiki/Road_Movie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Road_Movie"
"http://es.dbpedia.org/resource/Camino_a_La_Paz","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Road_Movie"
"http://es.dbpedia.org/resource/The_Wild_One","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Road_Movie"
"http://es.dbpedia.org/resource/Road_Movie","http://www.w3.org/2000/01/rdf-schema#label","Road Movie"
"http://es.dbpedia.org/resource/Road_Movie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04228s"
"http://es.dbpedia.org/resource/Road_Movie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Road_Movie"
"http://es.dbpedia.org/resource/Road_Movie","http://dbpedia.org/ontology/wikiPageID",2677168
"http://es.dbpedia.org/resource/Road_Movie","http://dbpedia.org/ontology/wikiPageRevisionID",102718637
"http://es.dbpedia.org/resource/Road_Movie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Película_de_carretera"
"http://es.dbpedia.org/resource/Road_Movie","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Road_Movie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Road_Movie?oldid=102718637&ns=0"
