"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ayo_Technology","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ayo_Technology"
"http://es.dbpedia.org/resource/Curtis_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Ayo_Technology"
"http://es.dbpedia.org/resource/LoveStoned/I_Think_She_Knows","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Ayo_Technology"
"http://es.dbpedia.org/resource/Until_the_End_of_Time_(canción)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Ayo_Technology"
"http://es.dbpedia.org/resource/Until_the_End_of_Time_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Ayo_Technology"
"http://es.dbpedia.org/resource/Ayo_technology","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ayo_Technology"
"http://es.dbpedia.org/resource/Ayo_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ayo_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ayo_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ayo_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ayo_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ayo_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ayo_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Ayo_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Ayo_Technology","http://www.w3.org/2000/01/rdf-schema#label","Ayo Technology"
"http://es.dbpedia.org/resource/Ayo_Technology","http://www.w3.org/2000/01/rdf-schema#comment","«Ayo Technology» es el cuarto sencillo del álbum Curtis del rapero estadounidense 50 Cent, lanzado durante el segundo trimestre de 2007. La canción cuenta con la colaboración de Justin Timberlake y el acompañamiento vocal sin acreditar del rapero Timbaland. En 2008, una versión muy diferente de este tema interpretada por el cantante belga Milow alcanzó el número 1 en la lista belga Ultratop 50 y en la holandesa Dutch Top 40. En 2009 la cantante greco-belga Katerine lanzó otra versión bastante lograda."
