"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ismael_Plascencia_Núñez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ismael_Plascencia_Núñez"
"http://es.dbpedia.org/resource/Ismael_Plascencia_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ismael_Plascencia_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ismael_Plascencia_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ismael_Plascencia_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ismael_Plascencia_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ismael_Plascencia_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ismael_Plascencia_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ismael_Plascencia_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ismael_Plascencia_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ismael_Plascencia_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ismael_Plascencia_Núñez","http://www.w3.org/2000/01/rdf-schema#label","Ismael Plascencia Núñez"
"http://es.dbpedia.org/resource/Ismael_Plascencia_Núñez","http://www.w3.org/2000/01/rdf-schema#comment","Ismael Plascencia Núñez (León, Guanajuato el 19 de abril de 1959) es un empresario mexicano que se ha desarrollado en el ramo de la curtiduría, calzado e inmobiliario. Fue Presidente Nacional de la Cámara Nacional de la Industria de Desarrollo y Promoción de Vivienda (CANADEVI) y de la Confederación de Cámaras Industriales (CONCAMIN).​"
"http://es.dbpedia.org/resource/Ismael_Plascencia_Núñez","http://xmlns.com/foaf/0.1/name","Ismael Plascencia Núñez"
"http://es.dbpedia.org/resource/Ismael_Plascencia_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1959"
"http://es.dbpedia.org/resource/Ismael_Plascencia_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Guanajuato"
"http://es.dbpedia.org/resource/Ismael_Plascencia_Núñez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ismael_Plascencia_Núñez"
"http://es.dbpedia.org/resource/Ismael_Plascencia_Núñez","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Centro_de_Innovación_Aplicada_en_Tecnologías_Competitivas"
"http://es.dbpedia.org/resource/Ismael_Plascencia_Núñez","http://es.dbpedia.org/property/cónyuge","Rita González"
"http://es.dbpedia.org/resource/Ismael_Plascencia_Núñez","http://es.dbpedia.org/property/fechaDeNacimiento","--04-19"
"http://es.dbpedia.org/resource/Ismael_Plascencia_Núñez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Guanajuato"
