"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Pellegrín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Carlos_Pellegrín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Pellegrín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Pellegrín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Pellegrín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Pellegrín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Pellegrín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Pellegrín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Pellegrín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Carlos_Pellegrín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Pellegrín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Pellegrín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Pellegrín","http://www.w3.org/2000/01/rdf-schema#label","Carlos Pellegrín"
"http://es.dbpedia.org/resource/Carlos_Pellegrín","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Eduardo Pellegrín Barrera (Santiago de Chile, 28 de julio de 1958) es sacerdote chileno que ejerció como obispo de la diócesis de Chillán​ entre 2006 y 2018."
"http://es.dbpedia.org/resource/Carlos_Pellegrín","http://xmlns.com/foaf/0.1/name","Carlos Eduardo Pellegrin Barrera"
"http://es.dbpedia.org/resource/Carlos_Pellegrín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Chillán"
"http://es.dbpedia.org/resource/Carlos_Pellegrín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Carlos_Pellegrín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Pellegrín"
"http://es.dbpedia.org/resource/Carlos_Pellegrín","http://es.dbpedia.org/property/acotación","Carlos Pellegrin Barrera"
"http://es.dbpedia.org/resource/Carlos_Pellegrín","http://es.dbpedia.org/property/episcopado",29
"http://es.dbpedia.org/resource/Carlos_Pellegrín","http://es.dbpedia.org/property/episcopadoPor","http://es.dbpedia.org/resource/Cardenal"
"http://es.dbpedia.org/resource/Carlos_Pellegrín","http://es.dbpedia.org/property/episcopadoPor","http://es.dbpedia.org/resource/Francisco_Javier_Errázuriz_Ossa"
"http://es.dbpedia.org/resource/Carlos_Pellegrín","http://es.dbpedia.org/property/final",21
"http://es.dbpedia.org/resource/Carlos_Pellegrín","http://es.dbpedia.org/property/imagen","Carlos_pellegrin.jpg"
"http://es.dbpedia.org/resource/Carlos_Pellegrín","http://es.dbpedia.org/property/inicio","--04-26"
"http://es.dbpedia.org/resource/Carlos_Pellegrín","http://es.dbpedia.org/property/lema","Ven, Espíritu Creador"
"http://es.dbpedia.org/resource/Carlos_Pellegrín","http://es.dbpedia.org/property/nacimiento","Santiago,"
"http://es.dbpedia.org/resource/Carlos_Pellegrín","http://es.dbpedia.org/property/nombre","Carlos Eduardo Pellegrin Barrera"
"http://es.dbpedia.org/resource/Carlos_Pellegrín","http://es.dbpedia.org/property/ordenación",9
"http://es.dbpedia.org/resource/Carlos_Pellegrín","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alberto_Jara_Franzoy"
"http://es.dbpedia.org/resource/Carlos_Pellegrín","http://es.dbpedia.org/property/sucesor","Vacante"
"http://es.dbpedia.org/resource/Carlos_Pellegrín","http://es.dbpedia.org/property/tipo","obispo"
