"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcos_Senesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcos_Senesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcos_Senesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcos_Senesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcos_Senesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcos_Senesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcos_Senesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcos_Senesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcos_Senesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcos_Senesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcos_Senesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcos_Senesi","http://www.w3.org/2000/01/rdf-schema#label","Marcos Senesi"
"http://es.dbpedia.org/resource/Marcos_Senesi","http://www.w3.org/2000/01/rdf-schema#comment","Marcos Nicolás Senesi Barón (Concordia, Entre Ríos, Argentina; 10 de mayo de 1997), más conocido como Marcos Senesi, es un futbolista argentino. Actualmente juega como defensa central en el Feyenoord de la Eredivisie de Países Bajos.​"
"http://es.dbpedia.org/resource/Marcos_Senesi","http://xmlns.com/foaf/0.1/name","Marcos Senesi"
"http://es.dbpedia.org/resource/Marcos_Senesi","http://xmlns.com/foaf/0.1/nick","""Marquitos"""
"http://es.dbpedia.org/resource/Marcos_Senesi","http://xmlns.com/foaf/0.1/homepage","http://www.soccerway.com/players/marcos-senesi/432117"
"http://es.dbpedia.org/resource/Marcos_Senesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/Marcos_Senesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/Marcos_Senesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Concordia_(Argentina)"
"http://es.dbpedia.org/resource/Marcos_Senesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Feyenoord_Rotterdam"
"http://es.dbpedia.org/resource/Marcos_Senesi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcos_Senesi"
"http://es.dbpedia.org/resource/Marcos_Senesi","http://es.dbpedia.org/property/apodo","""Marquitos"""
"http://es.dbpedia.org/resource/Marcos_Senesi","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Feyenoord_de_Róterdam"
"http://es.dbpedia.org/resource/Marcos_Senesi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Marcos_Senesi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/Marcos_Senesi","http://es.dbpedia.org/property/equipos","* C. A. San Lorenzo 
* Feyenoord"
"http://es.dbpedia.org/resource/Marcos_Senesi","http://es.dbpedia.org/property/golesClubes",3
"http://es.dbpedia.org/resource/Marcos_Senesi","http://es.dbpedia.org/property/inicio",2016
"http://es.dbpedia.org/resource/Marcos_Senesi","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Eredivisie"
"http://es.dbpedia.org/resource/Marcos_Senesi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Marcos_Senesi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Marcos_Senesi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Concordia_(Argentina)"
"http://es.dbpedia.org/resource/Marcos_Senesi","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Marcos_Senesi","http://es.dbpedia.org/property/nombre","Marcos Senesi"
"http://es.dbpedia.org/resource/Marcos_Senesi","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/Marcos_Senesi","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Marcos_Senesi","http://es.dbpedia.org/property/títulos","* Supercopa Argentina 2016"
"http://es.dbpedia.org/resource/Marcos_Senesi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Concordia_(Argentina)"
"http://es.dbpedia.org/resource/Marcos_Senesi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Marcos_Senesi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Marcos_Senesi","http://dbpedia.org/ontology/wikiPageID",7346959
"http://es.dbpedia.org/resource/Marcos_Senesi","http://dbpedia.org/ontology/wikiPageRevisionID",130392218
"http://es.dbpedia.org/resource/Marcos_Senesi","http://dbpedia.org/ontology/wikiPageExternalLink","http://sanlorenzo.com.ar/futbol-profesional/plantel/perfil/marcos-senesi"
"http://es.dbpedia.org/resource/Marcos_Senesi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/players/marcos-senesi/432117"
"http://es.dbpedia.org/resource/Marcos_Senesi","http://dbpedia.org/ontology/wikiPageLength",6334
"http://es.dbpedia.org/resource/Marcos_Senesi","http://dbpedia.org/ontology/number",4
"http://es.dbpedia.org/resource/Marcos_Senesi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Feyenoord"
"http://es.dbpedia.org/resource/Marcos_Senesi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/Marcos_Senesi","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Eredivisie"
"http://es.dbpedia.org/resource/Marcos_Senesi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Marcos_Senesi","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Marcos_Senesi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Marcos_Senesi","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Feyenoord"
"http://es.dbpedia.org/resource/Marcos_Senesi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcos_Senesi?oldid=130392218&ns=0"
"http://es.dbpedia.org/resource/Marcos_Senesi","http://dbpedia.org/ontology/abstract","Marcos Nicolás Senesi Barón (Concordia, Entre Ríos, Argentina; 10 de mayo de 1997), más conocido como Marcos Senesi, es un futbolista argentino. Actualmente juega como defensa central en el Feyenoord de la Eredivisie de Países Bajos.​"
"http://es.dbpedia.org/resource/Feyenoord_de_Róterdam","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Marcos_Senesi"
"http://es.wikipedia.org/wiki/Marcos_Senesi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcos_Senesi"
