"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomohisa_Ishiguro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomohisa_Ishiguro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomohisa_Ishiguro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomohisa_Ishiguro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomohisa_Ishiguro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomohisa_Ishiguro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomohisa_Ishiguro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomohisa_Ishiguro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomohisa_Ishiguro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tomohisa_Ishiguro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomohisa_Ishiguro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomohisa_Ishiguro","http://www.w3.org/2000/01/rdf-schema#label","Tomohisa Ishiguro"
"http://es.dbpedia.org/resource/Tomohisa_Ishiguro","http://www.w3.org/2000/01/rdf-schema#comment","Tomohisa Ishiguro (石黒 智久 Ishiguro Tomohisa?, nacido el 27 de abril de 1981 en Toyama) es un exfutbolista japonés.​ Jugaba de delantero y su único club fue el Kataller Toyama de Japón."
"http://es.dbpedia.org/resource/Tomohisa_Ishiguro","http://xmlns.com/foaf/0.1/name","Tomohisa Ishiguro"
"http://es.dbpedia.org/resource/Tomohisa_Ishiguro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Tomohisa_Ishiguro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kataller_Toyama"
"http://es.dbpedia.org/resource/Tomohisa_Ishiguro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Toyama"
"http://es.dbpedia.org/resource/Tomohisa_Ishiguro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomohisa_Ishiguro"
"http://es.dbpedia.org/resource/Tomohisa_Ishiguro","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Tomohisa_Ishiguro","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Kataller_Toyama"
"http://es.dbpedia.org/resource/Tomohisa_Ishiguro","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Kataller_Toyama"
"http://es.dbpedia.org/resource/Tomohisa_Ishiguro","http://es.dbpedia.org/property/equipos","*  Kataller Toyama"
"http://es.dbpedia.org/resource/Tomohisa_Ishiguro","http://es.dbpedia.org/property/golesClubes",8
"http://es.dbpedia.org/resource/Tomohisa_Ishiguro","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Tomohisa_Ishiguro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Toyama"
"http://es.dbpedia.org/resource/Tomohisa_Ishiguro","http://es.dbpedia.org/property/nombre","Tomohisa Ishiguro"
"http://es.dbpedia.org/resource/Tomohisa_Ishiguro","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Tomohisa_Ishiguro","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Tomohisa_Ishiguro","http://es.dbpedia.org/property/retiro",2009
"http://es.dbpedia.org/resource/Tomohisa_Ishiguro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Toyama"
"http://es.dbpedia.org/resource/Tomohisa_Ishiguro","http://dbpedia.org/ontology/wikiPageID",8659420
"http://es.dbpedia.org/resource/Tomohisa_Ishiguro","http://dbpedia.org/ontology/wikiPageRevisionID",118501902
"http://es.dbpedia.org/resource/Tomohisa_Ishiguro","http://dbpedia.org/ontology/wikiPageLength",2274
"http://es.dbpedia.org/resource/Tomohisa_Ishiguro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kataller_Toyama"
"http://es.dbpedia.org/resource/Tomohisa_Ishiguro","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Tomohisa_Ishiguro","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Tomohisa_Ishiguro","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Tomohisa_Ishiguro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomohisa_Ishiguro?oldid=118501902&ns=0"
"http://es.dbpedia.org/resource/Tomohisa_Ishiguro","http://dbpedia.org/ontology/abstract","Tomohisa Ishiguro (石黒 智久 Ishiguro Tomohisa?, nacido el 27 de abril de 1981 en Toyama) es un exfutbolista japonés.​ Jugaba de delantero y su único club fue el Kataller Toyama de Japón."
"http://es.wikipedia.org/wiki/Tomohisa_Ishiguro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomohisa_Ishiguro"
"http://dbpedia.org/resource/Tomohisa_Ishiguro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tomohisa_Ishiguro"
