"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eduardo_Soriano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Soriano"
"http://es.dbpedia.org/resource/Eduardo_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Soriano","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Soriano"
"http://es.dbpedia.org/resource/Eduardo_Soriano","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Soriano (13 de octubre de 1936) es un ex tenista de Argentina.​ Soriano jugó la Copa Davis representando a su país a lo largo de la década de 1950 y la década de 1960. Jugó un total de 32 partidos (20 singles y 12 dobles)​ y su mejor partido se considera el partido a cinco sets (último set 14-12) en el año 1966 de la Copa Davis cuando Roberto Aubone y él vencieron a los jugadores Marcello Lara y Rafael Osuna de México. Obtuvo el Argentina Championships en 1960 derrotando en la final a Enrique Morea.​"
"http://es.dbpedia.org/resource/Eduardo_Soriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Eduardo_Soriano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Soriano"
"http://es.dbpedia.org/resource/Eduardo_Soriano","http://dbpedia.org/ontology/wikiPageID",7582410
"http://es.dbpedia.org/resource/Eduardo_Soriano","http://dbpedia.org/ontology/wikiPageRevisionID",111967413
"http://es.dbpedia.org/resource/Eduardo_Soriano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/players/player/profile.aspx%3Fplayerid=10004476"
"http://es.dbpedia.org/resource/Eduardo_Soriano","http://dbpedia.org/ontology/wikiPageLength",1166
"http://es.dbpedia.org/resource/Eduardo_Soriano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduardo_Soriano?oldid=111967413&ns=0"
"http://es.dbpedia.org/resource/Eduardo_Soriano","http://dbpedia.org/ontology/abstract","Eduardo Soriano (13 de octubre de 1936) es un ex tenista de Argentina.​ Soriano jugó la Copa Davis representando a su país a lo largo de la década de 1950 y la década de 1960. Jugó un total de 32 partidos (20 singles y 12 dobles)​ y su mejor partido se considera el partido a cinco sets (último set 14-12) en el año 1966 de la Copa Davis cuando Roberto Aubone y él vencieron a los jugadores Marcello Lara y Rafael Osuna de México. Obtuvo el Argentina Championships en 1960 derrotando en la final a Enrique Morea.​"
"http://dbpedia.org/resource/Eduardo_Soriano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduardo_Soriano"
