"subject","predicate","object"
"http://dbpedia.org/resource/Catemaco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catemaco"
"http://es.dbpedia.org/resource/San_Andrés_Tuxtla","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Catemaco"
"http://es.dbpedia.org/resource/Municipio_de_Catemaco","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Catemaco"
"http://es.dbpedia.org/resource/Catemaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catemaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Catemaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catemaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catemaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Catemaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Catemaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Catemaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catemaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Catemaco","http://www.w3.org/2000/01/rdf-schema#label","Catemaco"
"http://es.dbpedia.org/resource/Catemaco","http://www.w3.org/2000/01/rdf-schema#comment","Catemaco (  (?·i)) es una ciudad del municipio homónimo ubicada en el sur del estado mexicano de Veracruz. La ciudad está ubicada en la laguna de Catemaco, en el municipio que se extiende hacia el norte hasta el Golfo de México. Catemaco es un destino turístico, cuyos principales atractivos son el lago, los restos de la selva tropical de la región y una tradición de brujería que tiene sus raíces en el período prehispánico y que practican principalmente los hombres. Esta tradición es muy conocida en México y atrae a clientes de diversos ámbitos de la vida, incluidos empresarios y políticos a nivel nacional. Catemaco organiza un evento anual en marzo dedicado a la brujería que puede atraer hasta 5000 visitantes."
"http://es.dbpedia.org/resource/Catemaco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06y_3b"
"http://es.dbpedia.org/resource/Catemaco","http://xmlns.com/foaf/0.1/name","Catemaco"
"http://es.dbpedia.org/resource/Catemaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Tuxtlas"
"http://es.dbpedia.org/resource/Catemaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Veracruz"
"http://es.dbpedia.org/resource/Catemaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catemaco"
"http://es.dbpedia.org/resource/Catemaco","http://es.dbpedia.org/property/dirigentesNombres","Julio César Ortega Serrano"
"http://es.dbpedia.org/resource/Catemaco","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Catemaco","http://es.dbpedia.org/property/erección","Ciudad"
"http://es.dbpedia.org/resource/Catemaco","http://es.dbpedia.org/property/escudo","Escudo catemaco.jpg"
"http://es.dbpedia.org/resource/Catemaco","http://es.dbpedia.org/property/fechaDeCreación",1966
"http://es.dbpedia.org/resource/Catemaco","http://es.dbpedia.org/property/fundación",1774
"http://es.dbpedia.org/resource/Catemaco","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Catemaco","http://es.dbpedia.org/property/mapaLoc","Veracruz"
"http://es.dbpedia.org/resource/Catemaco","http://es.dbpedia.org/property/nombreOficial","Catemaco"
"http://es.dbpedia.org/resource/Catemaco","http://es.dbpedia.org/property/población",27615
"http://es.dbpedia.org/resource/Catemaco","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Catemaco","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Catemaco"
"http://es.dbpedia.org/resource/Catemaco","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Veracruz"
"http://es.dbpedia.org/resource/Catemaco","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Catemaco","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Catemaco","http://dbpedia.org/ontology/wikiPageID",8986400
"http://es.dbpedia.org/resource/Catemaco","http://dbpedia.org/ontology/wikiPageRevisionID",130045452
"http://es.dbpedia.org/resource/Catemaco","http://dbpedia.org/ontology/wikiPageLength",7194
"http://es.dbpedia.org/resource/Catemaco","http://dbpedia.org/ontology/foundingYear","1774"
"http://es.dbpedia.org/resource/Catemaco","http://dbpedia.org/ontology/populationTotal",27615
"http://es.dbpedia.org/resource/Catemaco","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Catemaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catemaco?oldid=130045452&ns=0"
"http://es.dbpedia.org/resource/Catemaco","http://dbpedia.org/ontology/abstract","Catemaco (  (?·i)) es una ciudad del municipio homónimo ubicada en el sur del estado mexicano de Veracruz. La ciudad está ubicada en la laguna de Catemaco, en el municipio que se extiende hacia el norte hasta el Golfo de México. Catemaco es un destino turístico, cuyos principales atractivos son el lago, los restos de la selva tropical de la región y una tradición de brujería que tiene sus raíces en el período prehispánico y que practican principalmente los hombres. Esta tradición es muy conocida en México y atrae a clientes de diversos ámbitos de la vida, incluidos empresarios y políticos a nivel nacional. Catemaco organiza un evento anual en marzo dedicado a la brujería que puede atraer hasta 5000 visitantes."
"http://es.dbpedia.org/resource/Mariana_de_la_noche_(telenovela_mexicana)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Catemaco"
"http://es.dbpedia.org/resource/Mecayapan","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Catemaco"
"http://es.dbpedia.org/resource/Mecayapan","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Catemaco"
"http://es.dbpedia.org/resource/Catemaco_(Veracruz)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catemaco"
"http://es.dbpedia.org/resource/Catemaco_(ciudad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catemaco"
"http://es.dbpedia.org/resource/Catemaco_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catemaco"
"http://es.wikipedia.org/wiki/Catemaco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catemaco"
"http://es.dbpedia.org/resource/Barra_de_Sontecomapan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Catemaco"
"http://es.dbpedia.org/resource/Municipio_de_Tatahuicapan_de_Juárez","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Catemaco"
"http://dbpedia.org/resource/Santiago_Tuxtla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catemaco"
