"subject","predicate","object"
"http://es.dbpedia.org/resource/Bačman","http://es.dbpedia.org/property/enciclopedia","http://es.dbpedia.org/resource/Enciclopedia_Tártara"
"http://es.dbpedia.org/resource/Enciclopedia_Tártara","http://www.w3.org/2000/01/rdf-schema#label","Enciclopedia Tártara"
"http://es.dbpedia.org/resource/Enciclopedia_Tártara","http://www.w3.org/2000/01/rdf-schema#comment","La Enciclopedia Tártara o Glosario Enciclopédico Tártaro (tártaro cirílico: Татар энциклопедия сүзлеге; tártaro latino: Tatar Énsíklopädiä Süzlege; ТЭС, TES), es el primer libro enciclopédico publicado en idioma tártaro sobre la historia de Tartaristán y de los tártaros. La enciclopedia contiene cerca de 17.000 artículos y se publicó en 2002. Actualmente los editores completan la edición de la versión en ruso, en varios volúmenes. El redactor jefe de la enciclopedia es , y el editor responsable es Gamircan S. Sabircanov."
"http://es.dbpedia.org/resource/Enciclopedia_Tártara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gsrsz"
"http://es.dbpedia.org/resource/Enciclopedia_Tártara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enciclopedias_en_ruso"
"http://es.dbpedia.org/resource/Enciclopedia_Tártara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_tártaro"
"http://es.dbpedia.org/resource/Enciclopedia_Tártara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enciclopedias_de_Rusia"
"http://es.dbpedia.org/resource/Enciclopedia_Tártara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_2002"
"http://es.dbpedia.org/resource/Enciclopedia_Tártara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enciclopedia_Tártara"
"http://es.dbpedia.org/resource/Enciclopedia_Tártara","http://dbpedia.org/ontology/wikiPageID",1673387
"http://es.dbpedia.org/resource/Enciclopedia_Tártara","http://dbpedia.org/ontology/wikiPageRevisionID",117816251
"http://es.dbpedia.org/resource/Enciclopedia_Tártara","http://dbpedia.org/ontology/wikiPageLength",1088
"http://es.dbpedia.org/resource/Enciclopedia_Tártara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enciclopedia_Tártara?oldid=117816251&ns=0"
"http://es.dbpedia.org/resource/Enciclopedia_Tártara","http://dbpedia.org/ontology/abstract","La Enciclopedia Tártara o Glosario Enciclopédico Tártaro (tártaro cirílico: Татар энциклопедия сүзлеге; tártaro latino: Tatar Énsíklopädiä Süzlege; ТЭС, TES), es el primer libro enciclopédico publicado en idioma tártaro sobre la historia de Tartaristán y de los tártaros. La enciclopedia contiene cerca de 17.000 artículos y se publicó en 2002. Actualmente los editores completan la edición de la versión en ruso, en varios volúmenes. El redactor jefe de la enciclopedia es , y el editor responsable es Gamircan S. Sabircanov."
"http://es.dbpedia.org/resource/Enciclopedia_Tartara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enciclopedia_Tártara"
"http://es.dbpedia.org/resource/Enciclopedia_tartara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enciclopedia_Tártara"
"http://es.dbpedia.org/resource/Enciclopedia_tártara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enciclopedia_Tártara"
"http://es.wikipedia.org/wiki/Enciclopedia_Tártara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enciclopedia_Tártara"
"http://es.dbpedia.org/resource/Öçpoçmaq","http://es.dbpedia.org/property/encyclopedia","http://es.dbpedia.org/resource/Enciclopedia_Tártara"
"http://dbpedia.org/resource/Tatar_Encyclopaedia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enciclopedia_Tártara"
