"subject","predicate","object"
"http://dbpedia.org/resource/5678_DuBridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5678)_DuBridge"
"http://es.dbpedia.org/resource/(5679)_Akkado","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5678)_DuBridge"
"http://es.dbpedia.org/resource/(5677)_Aberdonia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5678)_DuBridge"
"http://es.dbpedia.org/resource/(5678)_DuBridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5678)_DuBridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5678)_DuBridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5678)_DuBridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5678)_DuBridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5678)_DuBridge","http://www.w3.org/2000/01/rdf-schema#label","(5678) DuBridge"
"http://es.dbpedia.org/resource/(5678)_DuBridge","http://www.w3.org/2000/01/rdf-schema#comment","(5678) DuBridge es un asteroide perteneciente al cinturón de asteroides descubierto el 1 de octubre de 1989 por Eleanor F. Helin desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(5678)_DuBridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1989"
"http://es.dbpedia.org/resource/(5678)_DuBridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5678)_DuBridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eleanor_F._Helin"
"http://es.dbpedia.org/resource/(5678)_DuBridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5678)_DuBridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5678)_DuBridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5678)_DuBridge"
"http://es.dbpedia.org/resource/(5678)_DuBridge","http://es.dbpedia.org/property/afelio",3.47826
"http://es.dbpedia.org/resource/(5678)_DuBridge","http://es.dbpedia.org/property/albedo",0.318
"http://es.dbpedia.org/resource/(5678)_DuBridge","http://es.dbpedia.org/property/anomalíaMedia",222.418
"http://es.dbpedia.org/resource/(5678)_DuBridge","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5677)_Aberdonia"
"http://es.dbpedia.org/resource/(5678)_DuBridge","http://es.dbpedia.org/property/argumentoPerihelio",297.267
"http://es.dbpedia.org/resource/(5678)_DuBridge","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5678)_DuBridge","http://es.dbpedia.org/property/descubridor","E. F. Helin"
"http://es.dbpedia.org/resource/(5678)_DuBridge","http://es.dbpedia.org/property/designaciones",1989
"http://es.dbpedia.org/resource/(5678)_DuBridge","http://es.dbpedia.org/property/diámetro",5.945
"http://es.dbpedia.org/resource/(5678)_DuBridge","http://es.dbpedia.org/property/excentricidad",0.274674
"http://es.dbpedia.org/resource/(5678)_DuBridge","http://es.dbpedia.org/property/fechaDescubrimiento",1
"http://es.dbpedia.org/resource/(5678)_DuBridge","http://es.dbpedia.org/property/inclinación",34.0995
