"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Elisa_Álvarez_Obaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Elisa_Álvarez_Obaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Elisa_Álvarez_Obaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Elisa_Álvarez_Obaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Elisa_Álvarez_Obaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Elisa_Álvarez_Obaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Elisa_Álvarez_Obaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Elisa_Álvarez_Obaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Elisa_Álvarez_Obaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Elisa_Álvarez_Obaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Elisa_Álvarez_Obaya","http://www.w3.org/2000/01/rdf-schema#label","María Elisa Álvarez Obaya"
"http://es.dbpedia.org/resource/María_Elisa_Álvarez_Obaya","http://www.w3.org/2000/01/rdf-schema#comment","María Elisa Álvarez Obaya (Villaviciosa, 12 de enero de 1934 – 26 de febrero de 2010) fue una farmacéutica española conocida por destapar el Caso del Metílico.​​"
"http://es.dbpedia.org/resource/María_Elisa_Álvarez_Obaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_farmacéuticas_de_España"
"http://es.dbpedia.org/resource/María_Elisa_Álvarez_Obaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacéuticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/María_Elisa_Álvarez_Obaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/María_Elisa_Álvarez_Obaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacéuticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/María_Elisa_Álvarez_Obaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Asturias"
"http://es.dbpedia.org/resource/María_Elisa_Álvarez_Obaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Elisa_Álvarez_Obaya"
"http://es.dbpedia.org/resource/María_Elisa_Álvarez_Obaya","http://dbpedia.org/ontology/wikiPageID",9117065
"http://es.dbpedia.org/resource/María_Elisa_Álvarez_Obaya","http://dbpedia.org/ontology/wikiPageRevisionID",129586650
"http://es.dbpedia.org/resource/María_Elisa_Álvarez_Obaya","http://dbpedia.org/ontology/wikiPageLength",4839
"http://es.dbpedia.org/resource/María_Elisa_Álvarez_Obaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Elisa_Álvarez_Obaya?oldid=129586650&ns=0"
"http://es.dbpedia.org/resource/María_Elisa_Álvarez_Obaya","http://dbpedia.org/ontology/abstract","María Elisa Álvarez Obaya (Villaviciosa, 12 de enero de 1934 – 26 de febrero de 2010) fue una farmacéutica española conocida por destapar el Caso del Metílico.​​"
"http://es.wikipedia.org/wiki/María_Elisa_Álvarez_Obaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Elisa_Álvarez_Obaya"
