"subject","predicate","object"
"http://es.dbpedia.org/resource/Kathrin_Holzl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kathrin_Hölzl"
"http://es.wikipedia.org/wiki/Kathrin_Hölzl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kathrin_Hölzl"
"http://es.dbpedia.org/resource/Kathrin_Hölzl","http://www.w3.org/2000/01/rdf-schema#label","Kathrin Hölzl"
"http://es.dbpedia.org/resource/Kathrin_Hölzl","http://www.w3.org/2000/01/rdf-schema#comment","Kathrin Hölzl nació el 18 de julio de 1984 en Berchtesgaden (Alemania), es una esquiadora que ha ganado 1 Campeonato del Mundo (1 Medalla en total), 1 Copa del Mundo en disciplina de Eslalon Gigante y tiene 2 victorias en la Copa del Mundo de Esquí Alpino (con un total de 9 podiums)."
"http://es.dbpedia.org/resource/Kathrin_Hölzl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03crzzg"
"http://es.dbpedia.org/resource/Kathrin_Hölzl","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070929155239/http:/www.fis-ski.com/uk/604/613.html%3Fsector=AL&listid=&competitorid=25177&type=result"
"http://es.dbpedia.org/resource/Kathrin_Hölzl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Alemania"
"http://es.dbpedia.org/resource/Kathrin_Hölzl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kathrin_Hölzl"
"http://es.dbpedia.org/resource/Kathrin_Hölzl","http://dbpedia.org/ontology/wikiPageID",3027160
"http://es.dbpedia.org/resource/Kathrin_Hölzl","http://dbpedia.org/ontology/wikiPageRevisionID",129900736
"http://es.dbpedia.org/resource/Kathrin_Hölzl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929155239/http:/www.fis-ski.com/uk/604/613.html%3Fsector=AL&listid=&competitorid=25177&type=result"
"http://es.dbpedia.org/resource/Kathrin_Hölzl","http://dbpedia.org/ontology/wikiPageLength",2361
"http://es.dbpedia.org/resource/Kathrin_Hölzl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kathrin_Hölzl?oldid=129900736&ns=0"
"http://es.dbpedia.org/resource/Kathrin_Hölzl","http://dbpedia.org/ontology/abstract","Kathrin Hölzl nació el 18 de julio de 1984 en Berchtesgaden (Alemania), es una esquiadora que ha ganado 1 Campeonato del Mundo (1 Medalla en total), 1 Copa del Mundo en disciplina de Eslalon Gigante y tiene 2 victorias en la Copa del Mundo de Esquí Alpino (con un total de 9 podiums)."
"http://dbpedia.org/resource/Kathrin_Hölzl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kathrin_Hölzl"
