"subject","predicate","object"
"http://es.dbpedia.org/resource/El_serpiente","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Henri_Verneuil"
"http://es.dbpedia.org/resource/El_serpiente","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Henri_Verneuil"
"http://es.dbpedia.org/resource/El_serpiente","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Henri_Verneuil"
"http://es.dbpedia.org/resource/El_serpiente","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Henri_Verneuil"
"http://es.dbpedia.org/resource/Henri_Verneuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Henri_Verneuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henri_Verneuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henri_Verneuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henri_Verneuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henri_Verneuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Henri_Verneuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Henri_Verneuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henri_Verneuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henri_Verneuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henri_Verneuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henri_Verneuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Henri_Verneuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henri_Verneuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henri_Verneuil","http://www.w3.org/2000/01/rdf-schema#label","Henri Verneuil"
"http://es.dbpedia.org/resource/Henri_Verneuil","http://www.w3.org/2000/01/rdf-schema#comment","Henri Verneuil (15 de octubre de 1920 – 11 de enero de 2002) fue un director cinematográfico y guionista francés de origen armenio."
"http://es.dbpedia.org/resource/Henri_Verneuil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09q2kk"
"http://es.dbpedia.org/resource/Henri_Verneuil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Henri_Verneuil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Henri_Verneuil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henri_Verneuil"
"http://es.dbpedia.org/resource/Henri_Verneuil","http://es.dbpedia.org/property/añosactivo","Décadas de 1940 a 2000"
"http://es.dbpedia.org/resource/Henri_Verneuil","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Françoise_Bonnot"
"http://es.dbpedia.org/resource/Henri_Verneuil","http://es.dbpedia.org/property/fechaDeFallecimiento",11
"http://es.dbpedia.org/resource/Henri_Verneuil","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Henri_Verneuil","http://es.dbpedia.org/property/id",894577
"http://es.dbpedia.org/resource/Henri_Verneuil","http://es.dbpedia.org/property/imdb",894577
"http://es.dbpedia.org/resource/Henri_Verneuil","http://es.dbpedia.org/property/lugarDeFallecimiento","Bagnolet, París, Francia"
"http://es.dbpedia.org/resource/Henri_Verneuil","http://es.dbpedia.org/property/lugarDeNacimiento","Tekirdağ, Turquía"
"http://es.dbpedia.org/resource/Henri_Verneuil","http://es.dbpedia.org/property/name","Henri Verneuil"
"http://es.dbpedia.org/resource/Henri_Verneuil","http://es.dbpedia.org/property/nombreDeNacimiento","Ashot Malakian"
"http://es.dbpedia.org/resource/Henri_Verneuil","http://es.dbpedia.org/property/ocupación","Director y guionista cinematográfico"
"http://es.dbpedia.org/resource/Henri_Verneuil","http://es.dbpedia.org/property/premiosCannes","Palma de Oro del Festival de Cannes"
"http://es.dbpedia.org/resource/Henri_Verneuil","http://es.dbpedia.org/property/premiosCannes",1964
"http://es.dbpedia.org/resource/Henri_Verneuil","http://es.dbpedia.org/property/premiosCesar",1996
"http://es.dbpedia.org/resource/Henri_Verneuil","http://es.dbpedia.org/property/premiosCesar","Premio César a su trayectoria artística"
"http://es.dbpedia.org/resource/Henri_Verneuil","http://es.dbpedia.org/property/premiosÓscar","Nominado al Premio Oscar"
"http://es.dbpedia.org/resource/Henri_Verneuil","http://es.dbpedia.org/property/premiosÓscar",1956
"http://es.dbpedia.org/resource/Henri_Verneuil","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tekirdağ"
"http://es.dbpedia.org/resource/Henri_Verneuil","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Henri_Verneuil","http://dbpedia.org/ontology/wikiPageID",4669968
